personName,personID,gender,personYear,deathYear
"Felice de Giardini",Giardini_Felice,M,1716,1796
Beethoven,Beethoven_Ludwig,M,1770,1827
"William Gardiner",Gardiner_W,M,1770,1853
"Benjamin Schmolck",Schmolck_Benjamin,M,1672,1737
"W. J. Sherwin",Sherwin_William,M,1826,1888
"Thomas H. Gill",Gill_TH,M,1819,1906
"Michael Haydn, 1737-1806",Haydn_Michael,M,1737,1806
"Thomas Tallis, c. 1505-85",Tallis_T,M,1505,1585
"John Hatton, d. 1793",Hatton_John,M,1710,1793
"Henry van Dyke, 1852-1933",vanDyke_Henry,M,1852,1933
"Cyril V. Taylor, b. 1907",Taylor_CV,M,1907,1991
"Fred Kaan",Kaan_Fred,M,1929,2009
"Mary A. Lathbury",Lathbury_MA,F,1841,1913
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Thomas Haweis, 1732-1820",Haweis_T,M,1734,1820
"Charles Wesley",Wesley_Charles,M,1707,1788
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"R. Baxter",Baxter_Richard,M,1615,1691
Anonymous,Anonymous,U,0,0
"John Wesley, 1703-1791",Wesley_J,M,1703,1791
"Joachim Neander",Neander_Joachim,M,1650,1680
"G. J. Elvey",Elvey_George,M,1816,1893
"H. F. Lyte",Lyte_HF,M,1793,1847
"Gerhard Tersteegen, 1697-1769",Tersteegen_Gerhardt,M,1697,1769
"P. Doddridge",Doddridge_Philip,M,1702,1751
"Rabanus Maurus, c. 776-856",Maurus_R,M,776,856
"Sir Robert Grant",Grant_Robert,M,1779,1838
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"C. Coffin",Coffin_C,M,1676,1749
"Theodore Baker",Baker_Theodore,M,1851,1934
"John Keble, 1792 - 1866",Keble_John,M,1792,1866
"Samuel Stennett",Stennett_S,M,1727,1795
"F. J. Haydn",Haydn_FranzJoseph,M,1732,1809
"W. Cowper",Cowper_W,M,1731,1800
"John Bacchus Dykes, 1823 - 76",Dykes_John,M,1823,1876
"Louis Bourgeois, c.1510 - 61",Bourgeois_Louis,M,1510,1561
"Johann Cruger, 1598 - 1662",Cruger_Johann,M,1598,1662
"Samuel Sebastian Wesley, 1810 - 76",Wesley_SamuelSebastian,M,1810,1876
"William H. Draper, 1855-1933",Draper_WH,M,1855,1933
"St. Francis of Assisi, 1182-1226",Assisi_F1,M,1182,1226
"R. Vaughan Williams, 1872 - 1958",VaughanWilliams_Ralph,M,1872,1958
"John Goss, 1800 - 80",Goss_John,M,1800,1880
"Rowland Hugh Prichard, 1811 - 87",Prichard_Rowland,M,1811,1887
Handel,Handel_GF,M,1685,1759
Compiler,Overholt_John,M,1918,2000
"Anne Steele (1717-1778)",Steele_A,F,1717,1778
"Philipp Nicolai, 1556 - 1608",Nicolai_P,M,1556,1608
"John Darwall",Darwall_J,M,1732,1789
