displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Delight in God","O Lord, I would delight in thee","Delight in God",,o_lord_i_would_delight_in_thee,English,"Ryland, junior",8.6.8.6,,243
"Do Not be Vexed","[Do Not be Vexed]","Do Not be Vexed",,do_not_be_vexed,English,"John Bell",,"<i>One is the Body:  Songs of Unity and Diversity</i> (G.I.A.  Publications, 2002)",1
"Dwelling in the Land","Long lone years I lived in sin","Dwelling in the Land","Dwelling in the land",long_lone_years_i_lived_in_sin,,"J. A. E.",7.7.7.7.3.5.5.9.5.5.9,"Timeless Truths (http://library.timelesstruths.org/music/Dwelling_in_the_Land)",1
"Delight Thee in the Lord","Forever trusting in the Lord","Delight Thee in the Lord","Delight thee in the Lord",forever_trusting_in_the_lord,English,,,,6
"Don't Be Worried","Give yourself to the Lord","Don't Be Worried","Don't be worried on account of the wicked",give_yourself_to_the_lord,English,"Grayson Warren Brown, b. 1948",,,1
"Do Not Fret on Account of the Wicked","Do not fret on account of the wicked","Do Not Fret on Account of the Wicked",,do_not_fret_on_account_of_the_wicked,English,,"10.9.10.9 D","OPC/URCNA 2016",1
"Dios cuidará de ti","En tus afanes y en tu dolor","Dios cuidará de ti","Dios cuidará de ti",en_tus_afanes_y_en_tu_dolor,Spanish,"Civilla D. Martin",,"Es trad.",5
"Deléitate asimismo en el Señor","Deléitate asimismo en el Señor","Deléitate asimismo en el Señor",,deleitate_asimismo_en_el_senor,Spanish,,,,1
"Du satte dig selv i de nederstes sted","Du satte dig selv i de nederstes sted","Du satte dig selv i de nederstes sted",,du_satte_dig_selv_i_de_nederstes,Danish,"Merete Wendler; Fred Kaan; Dietrich Werner",,,2
"Dearest Children, God Is Near You","Dearest children, God is near you","Dearest Children, God Is Near You",,dearest_children_god_is_near_you,English,"Charles L. Walker, 1832–1904",8.7.8.7.8.7,,8
"Del culto el tiempo llega","Del culto el tiempo llega","Del culto el tiempo llega",,del_culto_el_tiempo_llega_comienza_la_or,Spanish,Anónimo,,,14
"Do Not Worry","Do not worry about the wicked, do not envy those who do wrong.","Do Not Worry",,readings,,,,,1746
