displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baba, Mwana Roho","Baba, Mwana, Roho, Mungu mwenye enzi",baba_mwana_roho_mungu_mwenye_enzi,"Nyimbo Za Imani Yetu",NZIY1994,2,"Baba, Mwana Roho",,,,,,,,Swahili,,
"Watu Wa Yesu","Watu wa Yesu, sifuni Bwana",watu_wa_yesu_sifuni_bwana,"Nyimbo Za Imani Yetu",NZIY1994,3,"Watu Wa Yesu",,,,,,,,Swahili,,
"Mungo Mtukufu Aleye Bwana","Mungu M-tukufu aliye Bwana",mungu_mtukufu_aliye_bwana,"Nyimbo Za Imani Yetu",NZIY1994,4,"Mungo Mtukufu Aleye Bwana","Msifuni, msifuni, nchi imsikie",,,,,,,Swahili,,
"Msifu Mungu","Haleluya msifu Mungu, katifa patakatifu",haleluya_msifu_mungu,"Nyimbo Za Imani Yetu",NZIY1994,5,"Msifu Mungu",,"M. G. Mutsoli",,,,,,Swahili,,
"Mungu Ni Pendo","Mungu ni pendo, apenda watu",mungu_ni_pendo_apenda_watu,"Nyimbo Za Imani Yetu",NZIY1994,6,"Mungu Ni Pendo",,,,,,,,Swahili,,
"Ni Siku Tukufu","Ni siku tukufu, Haleluya, amina",ni_siku_tukufu_haleluya_amina,"Nyimbo Za Imani Yetu",NZIY1994,7,"Ni Siku Tukufu",,,,,,,,Swahili,,
"Zaburi 100","Imbeni nyote sifa za Bwana",imbeni_nyote_sifa_za_bwana,"Nyimbo Za Imani Yetu",NZIY1994,8,"Zaburi 100",,,,,,,,Swahili,,
"Jina La Yesu Sifuni","Jina la Yesu sifuni",jina_la_yesu_sifuni_viumbe_vya_mungu,"Nyimbo Za Imani Yetu",NZIY1994,9,"Jina La Yesu Sifuni",,,,,,,,Swahili,,
"Bariki Baba","Bariki, bariki Baba",bariki_bariki_baba,"Nyimbo Za Imani Yetu",NZIY1994,10,"Bariki Baba",,"M. G. Mutsoli",,,,,,Swahili,,
"Jina La Yesu, Salamu!","Jina la Yesu, salamu! ",jina_la_yesu_salamu_lisujudieni,"Nyimbo Za Imani Yetu",NZIY1994,11,"Jina La Yesu, Salamu!","Na enzi, enzi",,,,,,,Swahili,,
"Yesu Mwema Mno","Yesu mwema mno, mlinzi wa viumbe",yesu_mwema_mno_mlinzi_wa_viumbe,"Nyimbo Za Imani Yetu",NZIY1994,12,"Yesu Mwema Mno",,,,,,,,Swahili,,
"Twamsifu Mungu","Twamsifu Mungu kwa Mwana wa pendo",twamsifu_mungu_kwa_mwana_wa_pendo,"Nyimbo Za Imani Yetu",NZIY1994,13,"Twamsifu Mungu","Aleluya! Usifiwe; Aleluya! Amin.",,,,,,,Swahili,,
"Mungu Ndiye Mwamba Wetu","Mungu ndiye Mwamba wetu",mungu_ndiye_mwamba_wetu,"Nyimbo Za Imani Yetu",NZIY1994,14,"Mungu Ndiye Mwamba Wetu","Kabla ya kuumba vyote dunia na vitu",,,,,,,Swahili,,
