displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As Oft, With Worn and Weary Feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Greatest Hymns",GH1924,57,"As Oft, With Worn and Weary Feet",,"James Edmeston",,,"[As oft, with worn and weary feet]",as_oft_with_worn_and_weary_feet,35345117655543234353,English,,"Old English Melody"
"As Oft With Worn and Weary Feet","As oft with worn and weary feet",as_oft_with_worn_and_weary_feet,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,142,"As Oft With Worn and Weary Feet",,"James Edmeston","Robert Finch",,"[As oft with worn and weary feet]",as_oft_with_worn_and_weary_feet_finch,55651765331171222432,English,,
"As Oft, with Worn and Weary Feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Cyber Hymnal",CYBER,263,"As Oft, with Worn and Weary Feet",,"James Edmeston","Georg Neumark",,"BREMEN (Neumark)",neumark_neumark,512321217776511,English,"<cite>Fifty Original Hymns</cite> (Northampton, England: 1833), number 4",
"As oft with worn and weary feet","As oft with worn and weary feet",as_oft_with_worn_and_weary_feet,"Book of Worship with Hymns and Tunes ",BWHT1899,234,,,"James Edmeston","Henry J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,706,,,"James Edmeston","William Yoakley",,YOAKLEY,yoakley_yoakley,12334531234431356533,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a246a,,,"J. Edmeston",,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a246b,,,"J. Edmeston",,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Songs of Christian Praise with Music",SCPM1880,d27,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d40,,,"James Edmeston",,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,192,,,"James Edmeston",,,,,,,,
"As oft with worn and weary feet","As oft with worn and weary feet",as_oft_with_worn_and_weary_feet,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,214,,,,,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"In Excelsis: hymns with tunes for Christian worship",IEH1897,246a,,,"J. Edmeston",,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"In Excelsis: hymns with tunes for Christian worship",IEH1897,246b,,,"J. Edmeston",,,,,,English,,
"As oft with worn and weary feet","As oft with worn and weary feet",as_oft_with_worn_and_weary_feet,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,590,,,"J. Edmeston",,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,669,,,"James Edmeston, 1791-1867",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a192,,,"James Edmeston",,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Plymouth Collection",PC1863,a769,,,,,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Camp Meeting Singer",CMS1873,d2,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Children's Hymnary",CH1879,d4,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d9,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Hymns for Schools and Families",H4SF1862,d11,,,"James Edmeston",,,,,,English,,
