displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Repent,"" The Voice Celestial Cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"The Cyber Hymnal",CYBER,7014,"""Repent,"" The Voice Celestial Cries",,"Philip Doddridge, 1702-1751",,8.6.8.6,HUNNYS,hunnys_13423,134232171433233,English," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)","<cite>Seven Sobs of a Sorrowful Soul</cite>, 1585"
"Repent, the Voice Celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions",NL21886,175,"Repent, the Voice Celestial cries",,,,,,,,English,,
"Arise and Body","Repent! the voice celestial cries",repent_the_voice_celestial_cries,"The Gospel Trumpeter: Number Three",GT31907,74,"Arise and Body","Jesus is calling, Jesus is calling","J. C.; P. Doddridge","John Clements",,"[Repent! the voice celestial cries]",repent_the_voice_celestial_cr_clements,,English,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B173,,,,,8.6.8.6,,,,English,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D295,,,"Philip Doddridge",,,,,,,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b173,,,"Philip Doddridge",,,,,,English,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H274,,,,,,,,,,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A27,,,"Philip Doddridge",,,,,,,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H190,,,"Philip Doddridge",,,,,,,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"A Collection of original and select hymns and spiritual songs: for the use of Christian societies",COSH1807,CVIII,,,,,,,,,,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad456,,,"Philip Doddridge",,,,,,,,
"Repent! the voice celestial cries","Repent! the voice celestial cries",repent_the_voice_celestial_cries,"The Harp. 2nd ed.",H21860,a398,,,,,,,,,,,
"Repent! the voice celestial cries","Repent! the voice celestial cries",repent_the_voice_celestial_cries,"Hymns of the ""Jubilee Harp""",HoJH1868,a147,,,,,,,,,English,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCLXVII,,,"Philip Doddridge",,,,,,,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"Baptist Hymn Book",BHB1847,a322,,,Doddridge,,,,,,English,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e32,,,,,,,,,English,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"Chapel Hymns: a selection of hymns, with appropriate tunes; adapted to vestry or other social religious meetings",CH1841,3,,,,,,,,,English,,
"Repent! the voice celestial cries","Repent! the voice celestial cries",repent_the_voice_celestial_cries,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,6,,,Doddridge,,,,,,,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.",AHAG1831,27,,,,,,,,,English,,
"Repent! the voice celestial cries","Repent! the voice celestial cries",repent_the_voice_celestial_cries,"Revival Hymns",RH1858,30,,,,,,,,,,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"Village Hymns",VH1852,38,,,"Philip Doddridge",,,,,,,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,38,,,Doddridge,,,,,,,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,38,,,Doddridge,,,,,,,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,38,,,Doddridge,,8.6.8.6,,,,,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,45,,,,,,,,,,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"Hymns for Social Meetings",HSMS1843,59,,,"Philip Doddridge",,,,,,English,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,63,,,"Philip Doddridge",,,,,,,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,68,,,,,,,,,,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians",CHOS1809,d72,,,"Philip Doddridge",,,,,,English,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"Harp of Zion",HoZ1893,d74,,,"Philip Doddridge",,,,,,English,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d86,,,"Philip Doddridge",,,,,,,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"Revival Hymns. 4th ed.",RH41823,d91,,,"Philip Doddridge",,,,,,,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,92,,,,,,,,,,,
"Repent! the voice celestial cries","Repent! the voice celestial cries",repent_the_voice_celestial_cries,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,94,,,,,,,,,English,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,95,,,Doddridge,,,,,,English,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,100,,,"Philip Doddridge",,,,,,,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,103,,,Doddridge,,,,,,,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,103,,,"Philip Doddridge",,,,,,English,,
"""Repent!"" the voice celestial cries","""Repent!"" the voice celestial cries",repent_the_voice_celestial_cries,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,104,,,Doddridge,,,,,,English,,
"""Repent!"" the voice celestial cries","""Repent!"" the voice celestial cries",repent_the_voice_celestial_cries,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,111,,,,,,,,,English,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,111c,,,,,,,,,,,
"""Repent!"" the voice celestial cries","""Repent!"" the voice celestial cries",repent_the_voice_celestial_cries,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,113,,,Doddridge,,,,,,,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,117,,,"Philip Doddridge",,,,,,English,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,118,,,,,,,,,,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,120,,,"Philip Doddridge",,,,,,English,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"The Tabernacle Chorus",TC1874,d141,,,"Philip Doddridge",,,,,,,,
