displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Be not far from me, O my strength","Be not far from me, O my strength","Be not far from me, O my strength",,be_not_far_from_me_o_my_strength,English,"A. L. Waring",8.6.8.6.8.6,,1
"Bowed with a burden none can weigh save Thee","Bowed with a burden none can weigh save Thee","Bowed with a burden none can weigh save Thee",,bowed_with_a_burden_none_can_weigh_save_,English,"A. L. Waring",10.10.10.10,,2
"Sweet be Thy words of sternest truth","Sweet be Thy words of sternest truth","Sweet be Thy words of sternest truth",,sweet_be_thy_words_of_sternest_truth,English,"A. L. Waring",8.6.8.6.8.6,,1
"Compassed about with songs, my soul was still","Compassed about with songs, my soul was still","Compassed about with songs, my soul was still",,compassed_about_with_songs_my_soul_was_s,English,"A. L. Waring",10.10.10.10,,1
"Heavenly things my soul hath seen","Heavenly things my soul hath seen","Heavenly things my soul hath seen",,heavenly_things_my_soul_hath_seen,English,"A. L. Waring",7.7.7.7,,1
"Ere another step I take","Ere another step I take","Ere another step I take",,ere_another_step_i_take,English,"A. L. Waring",7.7.7.7,,1
"Dear Savior of a dying world","Dear Savior of a dying world","Dear Savior of a dying world",,dear_savior_of_a_dying_world,English,"A. L. Waring",8.6.8.6,,3
"Sunlight of the heavenly day","Sunlight of the heavenly day","Sunlight of the heavenly day",,sunlight_of_the_heavenly_day,English,"A. L. Waring",7.7.7.7,,9
"Flow on, Thou Fountain of my joy","Flow on, Thou Fountain of my joy","Flow on, Thou Fountain of my joy",,flow_on_thou_fountain_of_my_joy,English,"A. L. Waring",8.6.8.6,,2
"Sweet is the solace of Thy love","Sweet is the solace of Thy love","Sweet is the solace of Thy love",,sweet_is_the_solace_of_thy_love,English,"A. L. Waring",8.6.8.6.8.6,,9
"With a heart full of anxious request","With a heart full of anxious request","With a heart full of anxious request",,with_a_heart_full_of_anxious_request,English,"A. L. Waring",8.8.8.8,,2
"Though some good things of lower worth","Though some good things of lower worth","Though some good things of lower worth",,though_some_good_things_of_lower_worth,English,"A. L. Waring",8.8.8.8.8.8,,2
"In Heavenly Love abiding","In Heavenly Love abiding","In Heavenly Love abiding",,in_heavenly_love_abiding,English,"A. L.Waring",7.6.7.6,,567
"Would that I were more closely bound","Would that I were more closely bound","Would that I were more closely bound",,would_that_i_were_more_closely_bound,English,"A. L. Waring",8.8.8.8,,1
"Tender mercies, on my way","Tender mercies, on my way","Tender mercies, on my way",,tender_mercies_on_my_way,English,"A. L.Waring",7.7.7.7,,9
"My Savior whose infinite grace","My Savior whose infinite grace","My Savior whose infinite grace",,my_savior_whose_infinite_grace,English,"A. L. Waring",8.8.8.8,,1
"Under Thy wings, my God, I rest","Under Thy wings, my God, I rest","Under Thy wings, my God, I rest",,beneath_thy_wing_o_god_i_rest,English,"A. L. Waring",8.8.8.8,,5
"Father, I know that all my life","Father, I know that all my life","Father, I know that all my life",,father_i_know_that_all_my_life,English,"A. L. Waring",8.6.8.6.8.6,,231
"Source of my spirit's deep desire","Source of my spirit's deep desire","Source of my spirit's deep desire",,source_of_my_spirits_deep_desire,English,"A. L.Waring",8.9.8.9,,1
"While toil and warfare urge us on our way","While toil and warfare urge us on our way","While toil and warfare urge us on our way",,while_toil_and_warfare_urge_us_on_our_wa,English,"A. L. Waring",10.10.10.10,,2
"A living, loving, lasting word","A living, loving, lasting word","A living, loving, lasting word",,a_living_loving_lasting_word,English,"A. L. Waring",8.8.6.8.8.6,,3
"My Savior, on the word of truth","My Savior, on the word of truth","My Savior, on the word of truth",,my_savior_on_the_word_of_truth,English,"A. L. Waring",8.6.8.6,,17
"O! there is more than ear hath heard","O! there is more than ear hath heard","O! there is more than ear hath heard",,o_there_is_more_than_ear_hath_heard,English,"A. L. Waring",Irregular,,1
"Thanksgiving and the voice of melody","Thanksgiving and the voice of melody","Thanksgiving and the voice of melody",,thanksgiving_and_the_voice_of_melody,English,"A. L. Waring",10.10.10.10,,5
"Strength of the still secluded thought","Strength of the still secluded thought","Strength of the still secluded thought",,strength_of_the_still_secluded_thought,English,"A. L. Waring",8.8.8.8,,1
"Jesus, Lord of Heaven above","Jesus, Lord of Heaven above","Jesus, Lord of Heaven above",,o_thou_lord_of_heaven_above,English,"A. L. Waring",7.7.7.7,,2
"O, this is blessing, this is rest","O, this is blessing, this is rest","O, this is blessing, this is rest",,o_this_is_blessing_this_is_rest,English,"A. L. Waring",8.8.8.8,,4
"My heart is resting, O my God","My heart is resting, O my God","My heart is resting, O my God",,my_heart_is_resting_o_my_god,English,"A. L. Waring",8.6.8.6,,95
"I will love Thee, O Lord, my strength","I will love Thee, O Lord, my strength","I will love Thee, O Lord, my strength",,i_will_love_thee_o_lord_my_strength,English,"A. L. Waring",8.8.8.8,,4
"Source of my life's refreshing springs","Source of my life's refreshing springs","Source of my life's refreshing springs",,source_of_my_lifes_refreshing_springs,English,"A. L. Waring",Irregular,,6
"My prayer to the promise shall cling","My prayer to the promise shall cling","My prayer to the promise shall cling",,my_prayer_to_the_promise_shall_cling,English,"A. L. Waring",8.8.8.8,,3
"Beam on us brightly, blessed day","Beam on us brightly, blessed day","Beam on us brightly, blessed day",,beam_on_us_brightly_blessed_day,English,"A. L. Waring",8.8.8.8,,1
