displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"More Love, More Love","More love, more love",more_love_more_love,"Worship in Song: A Friends Hymnal",WinS1996,224,"More Love, More Love",,,,,"[More love, more love]",more_love_more_love_shaker,533(5)5(3)3(5)665532,,"Shaker hymn","Shaker hymn"
"I Want More Love to Thee!","I want more love, more love to Thee",i_want_more_love_more_love_to_thee,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,95,"I Want More Love to Thee!","In mercy, Jesus, grant my plea","Rev. E. A. Hoffman","Chas. K. Langley",,"[I want more love, more love to Thee]",i_want_more_love_more_love_langley,35653454231713322356,English,,
"More love, more love; The heavens are blessing","More love, more love; The heavens are blessing",more_love_more_love,"Selection of Devotional Melodies: simple in arrangement, yet,--inspirational",SoDM1876,14,,,,,,,,,,,
"More Love, More Power","More love, more power",more_love_more_power,"Baptist Hymnal 2008",BH2008,558,"More Love, More Power",,"Jude Del Hierro","Jude Del Hierro",Irregular,"MORE LOVE, MORE POWER",more_love_more_power_delhierro,32132122217521321321,English,,
"More love, more power","More love, more power",more_love_more_power,"Complete Mission Praise",CMP2000,892,"More love, more power",,"Jude del Hierro","Jude del Hierro",,"[More love, more power]",more_love_more_power_delhierro,32132122217521321321,English,,
"More Love to Thee","More love to Thee, O Christ, more love to Thee!",more_love_to_thee_o_christ,"Timeless Truths",TTvirt,57,"More Love to Thee",,"Elizabeth P. Prentiss","William H. Doane",10.10.12.8,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,,"Timeless Truths (http://library.timelesstruths.org/music/More_Love_to_Thee); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (392); The Cyber Hymnal (http://www.hymntime.com/tch/htm/m/o/morelove.htm)","Timeless Truths (http://library.timelesstruths.org/music/More_Love_to_Thee); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (392); The Cyber Hymnal (http://www.hymntime.com/tch/htm/m/o/morelove.htm)"
"I Love Him More and More","I love Him more and more",i_love_him_more_and_more,"The King of Glory",KoG1918,108,"I Love Him More and More","I love Him more and more ev'ry day","Mrs. Maud Hulit","Haldor Lillenas",,"[I love Him more and more]",i_love_him_more_and_more_lillenas,,,,
"More Love to Thee","More love to Thee, O Christ! More love to Thee",more_love_to_thee_o_christ,"Seventh-day Adventist Hymnal",SDAH1985,458,"More Love to Thee",,"Mrs. E. Prentiss (1818-1878_","William H. Doane (1832-1916)",6.4.6.4.6.6.6.4,"[More love to Thee, O Christ! More love to Thee]",more_love_to_thee_doane,"56512 33212 56512",,,
"More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,"Lutherförbundets Sångbok",LSAS1913,E118,"More Love to Thee",,"Elizabeth Prentis","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,"6 4, 6 4, 6 6, 4 4.",English,,
"More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,"Triumphant Songs No.2",TS21889,8,"More Love to Thee",,"Mrs. E. P. Prentiss","Hutchison; E. O. E.",,"[More love to thee, O Christ]",more_love_to_thee_o_christ_hutchison,3435543212565144,,,
"More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,"Calvary Songs",CS1875,43a,"More Love to Thee","More love, O Christ [God] to thee","Mrs. Prentiss","T. E. Perkins",,"[More love to thee, O Christ]",more_love_to_thee_o_christ_perkins,3231652123323165,English,,
"More Love to Thee, O Christ","More love to Thee, O Christ!",more_love_to_thee_o_christ,"Hallowed Hymns, New and Old",HHNO1908,107,"More Love to Thee, O Christ",,"Elizabeth P. Prentiss","William H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"More Love to Thee","More love to Thee, O Christ ",more_love_to_thee_o_christ,"The New Christian Hymnal",NCH1929,117,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",6.4.6.4.6.6.4.4,"[More Love to Thee,  O Christ]",more_love_to_thee_doane,565123321256512,English,,
"More love, O Christ to thee","More love to Thee, O Christ!",more_love_to_thee_o_christ,"Book of Worship with Hymns and Tunes ",BWHT1899,198,,"More love, O Christ to thee","Elizabeth Prentiss","William H. Doane",,PRENTISS,more_love_to_thee_doane,56512332125651232,English,,
"More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,214,"More Love to Thee",,"Elizabeth Prentiss","William H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"Hymns of Faith",HHOF1980,247,"More Love to Thee",,"Elizabeth P. Prentiss","William H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"Hymns to the Living God",HTLG2017,247,"More Love to Thee",,"Elizabeth P. Prentiss","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"More Love to Thee.","More love to Thee, O Christ",more_love_to_thee_o_christ,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,258,"More Love to Thee.",,"Elizabeth P. Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"More Love to Thee, O Christ","More love to Thee, O Christ!",more_love_to_thee_o_christ,"The New Wonderful Songs for Work and Worship",NWSW1938,262,"More Love to Thee, O Christ","More love, O Christ, to Thee","Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,272,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"More Love to Thee","More Love to Thee, O Christ",more_love_to_thee_o_christ,"Favorite Hymns of Praise",FHOP,282,"More Love to Thee",,"Elizabeth P. Prentiss","William H. Doane",,"[More Love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"More Love to Thee","More love to thee, O Christ!",more_love_to_thee_o_christ,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,297,"More Love to Thee","More love, O Christ, to thee","Mrs. E. Prentiss","W. H. Doane",,"[More love to thee]",more_love_to_thee_doane,56512332125651232,English,,
"More love, O Christ [God] to thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"The Hymnal",HPAG1933,315,,"More love, O Christ [God] to thee","Elizabeth Prentiss (1818-1878)","William Howard Doane (1832-1916)",6.4.6.4.6.6.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,,,
"""More love""","More love to thee, O Christ ",more_love_to_thee_o_christ,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,316,"""More love""","More love, O Christ, to thee","Mrs. E. P Prentiss","T. E. Perkins",,"MORE LOVE",more_love_to_thee_o_christ_perkins,3231652123323165,English,,
"""More love""","More love to thee, O Christ`",more_love_to_thee_o_christ,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,328,"""More love""","More love, O Christ, to thee","Mrs. E. P. Prentiss","T. E. Perkins",,"MORE LOVE",more_love_to_thee_o_christ_perkins,3231652123323165,English,,
"More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,345,"More Love to Thee, O Christ",,"Elizabeth P. Prentiss, 1818-1869","William H. Doane, 1832-1915",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"Hymns for the Living Church",HFLC1974,359,"More Love to Thee, O Christ",,"Elizabeth P. Prentiss","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"Psalms and Hymns to the Living God",PHLG2023,362,"More Love to Thee",,"Elizabeth Prentiss","William Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"The Hymnal for Worship and Celebration",HWC1986,363,"More Love to Thee",,"Elizabeth P. Prentiss","William H. Doane",6.4.6.4.6.6.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,,,
"More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,"Lead Me, Guide Me (2nd ed.)",LMGM2012,363,"More Love to Thee","More love, O Christ, to thee","Elizabeth Prentiss, 1818-1878","William H. Doane, 1832-1915",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
