displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Christian Worship: Hymnal",CWH2021,563,"My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand","Edward Mote, 1797-1874","John Stainer, 1840-1901",8.8.8.8.8.8,MAGDALEN,magdalen_stainer,332155435176521,English,,
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Christian Worship: Hymnal",CWH2021,564,"My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand","Edward Mote, 1797-1874","William B. Bradbury, 1816-1868",8.8.8.8.8.8,"THE SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"My God, my Father! while I stray","My God, my Father! while I stray",my_god_my_father_while_i_stray,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,508a,,,"Miss Charlotte Elliott (1789-1871)","Sir Arthur Sullivan (1842- )",,HANFORD,hanford_sullivan,555554326666654,English,,
"Moses and Christ; or, sins against the law and gospel","The law by Moses came",the_law_by_moses_came,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.CXVIII,"Moses and Christ; or, sins against the law and gospel",,,,,,,,English,,
"Moses and Christ; or, sin against the law and gospel","The law by Moses came",the_law_by_moses_came,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XXI,"Moses and Christ; or, sin against the law and gospel",,,,,,,,English,,
"Moses and Christ; or, sin against the law and gospel","The law by Moses came",the_law_by_moses_came,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,XXI,"Moses and Christ; or, sin against the law and gospel",,,,,,,,English,,
"Moses and Christ; or, sin against the law and gospel","The law by Moses came",the_law_by_moses_came,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,XXI,"Moses and Christ; or, sin against the law and gospel",,,,,,,,English,,
"Moses and Christ; or, sin against the law and gospel","The law by Moses came",the_law_by_moses_came,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,XXI,"Moses and Christ; or, sin against the law and gospel",,,,,,,,English,,
"Moses and Christ; or, sin against the law and gospel","The law by Moses came",the_law_by_moses_came,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,XXI,"Moses and Christ; or, sin against the law and gospel",,,,,,,,English,,
"Master, speak, thy servant heareth","Master, speak, thy servant heareth",master_speak_thy_servant_heareth_waiting,"Together in Song: Australian hymn book II",TIS1999,597,,,"Frances Ridley Havergal, 1836-79","Lowell Mason, 1792-1872",8.7.8.7.7.7,OTTAWA,ottawa_mason,123143321432171,English,,
"Morn's roseate hues have decked the sky","Morn's roseate hues have decked the sky",morns_roseate_hues_have_decked_the_sky,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,213,,,"William Cooke (1821- ); Nicolas le Tourneaux (1640-1686)","Edward John Hopkins (1818- )",,REDCLIFF,redcliff_hopkins,51715665567172175671,English,,
"Meine hoffnung läßt mich nicht","Meine hoffnung läßt mich nicht",meine_hoffnung_lasst_mich_nicht,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,459,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Meine Hoffnung läßt mich nicht","Meine Hoffnung läßt mich nicht",meine_hoffnung_lasst_mich_nicht,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,459,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Mothering God, You Gave Me Birth","Mothering God, you gave me birth",mothering_god_you_gave_me_birth,"Voices Together",VT2020,426,"Mothering God, You Gave Me Birth",,"Jean Janzen","James E. Clemens",8.8.8.8,"ARMS OF PATIENCE",arms_of_patience,561231615561212,,"based on the writings of Julian of Norwich (England), 14th c.",
"Making Their Way","Making their way down through the ages",making_their_way_dwon_through_the_ages,"Gather (3rd ed.)",G32011,845,"Making Their Way",,"Delores Dufner, OSB, b. 1939","Robert J. Batastini, b. 1942",9.8.9.8.9.6.6,"KOMT NU MET ZANG",komt_nu_met_zang,,English,,"Valerius"" <cite>Neder-landtsche gedenck-klanck</cite>"
