personName,personID,gender,personYear,deathYear
Unknown,Anonymous,U,0,0
Beethoven,Beethoven_Ludwig,M,1770,1827
"Henry Smart",Smart_Henry,M,1813,1879
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Joseph Swain",Swain_Joseph1761,M,1761,1796
"John Zundel",Zundel_John,M,1815,1882
"J. Goss",Goss_John,M,1800,1880
"Mrs. C. D. Martin",Martin_CD,F,1866,1948
"J. N. Darby",Darby_JN,M,1800,1882
"Samuel Webbe",Webbe_SE,M,1740,1816
"Dr. H. Bonar, 1808-1889",Bonar_Horatius,M,1808,1889
"P. P. Bliss",Bliss_Philip,M,1838,1876
"W. Gadsby",Gadsby_William,M,1773,1844
"W. T. Sleeper",Sleeper_WT,M,1819,1904
"J. Hatton",Hatton_John,M,1710,1793
"G. F. Root",Root_GF,M,1820,1895
Keble,Keble_John,M,1792,1866
"Mrs. Steele",Steele_A,F,1717,1778
"Sir Arthur Sullivan, 1842-1900",Sullivan_Arthur,M,1842,1900
"Miss Catherine Winkworth (1827-1878)",Winkworth_C,F,1827,1878
"Lowell Mason",Mason_Lowell,M,1792,1872
"John Newton",Newton_John,M,1725,1807
"Rev. W. O. Cushing",Cushing_WO,M,1823,1902
"H. A. César Malan",Malan_Cesar,M,1787,1864
"Carl G. Gläser, 1784-1839",Glaser_Carl,M,1784,1829
"Isaac B. Woodbury",Woodbury_Isaac,M,1819,1858
"Henry W. Greatorex",Greatorex_HW,M,1813,1858
"Robert Lowry",Lowry_Robert,M,1826,1899
"Samuel Medley",Medley_S,M,1738,1799
"Thoro Harris",Harris_Thoro,M,1874,1955
"Lewis Edson, 1748-1820",Edson_Lewis,M,1748,1820
"Geo. Kingsley",Kingsley_G,M,1811,1884
"J. Conder",Conder_J,M,1789,1855
"Mrs. E. H. Gates",Gates_Ellen,F,1835,1920
"Isaac Watts",Watts_Isaac,M,1674,1748
"C. Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Nicolaus L. Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
