displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Healing Waters","O the joy of sins forgiv'n!",o_the_joy_of_sins_forgiven_heimar,"Healing Waters",HW1948vi,1,"The Healing Waters","Where the healing waters flow","H. H. Heimar","Rev. L. L. Pickett",,"[O the joy of sins forgiv'n!]",o_the_joy_of_sins_forgiven_pickett,55532311233215555323,English,,
"Heavenly Sunlight","Walking in sunlight, all of my journey",walking_in_sunlight_all_of_my_journey,"Healing Waters",HW1948vi,2,"Heavenly Sunlight","Heavenly sunlight, heavenly sunlight","Rev. H. J. Zelley","G. H. Cook",,"[Walking in sunlight, all of my journey]",sunlight_cook,567113212556531,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Healing Waters",HW1948vi,3,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Healing Waters",HW1948vi,4,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When He Reached Down His Hand for Me","Once my soul was afar from the heavenly way",once_my_soul_was_astray_from_the_heavenl,"Healing Waters",HW1948vi,5,"When He Reached Down His Hand for Me","When my Savior reached down for me","G. E. W.","G. E. Wright",,"[Once my soul was afar from the heavenly way]",once_my_soul_was_astray_from_wright,54563556171556111212,English,,
"O I Want to See Him","As I journey thru the land singing as I go",as_i_journey_through_the_land_singing_as,"Healing Waters",HW1948vi,6,"O I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thru the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Just a Closer Walk With Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,"Healing Waters",HW1948vi,7,"Just a Closer Walk With Thee","Just a closer walk with Thee",Anon.,"J. R. Baxter, Jr.",,"[I am weak but Thou art strong]",closer_walk_american,556354421756165,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"Healing Waters",HW1948vi,8,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,"Healing Waters",HW1948vi,9,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Healing Waters",HW1948vi,10,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"O Say, But I'm Glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"Healing Waters",HW1948vi,11,"O Say, But I'm Glad","O say, but I'm glad, I'm glad","Rev. James P. Sullivan","Mildred Ellen Sullivan",,"[There is a song in my heart today]",there_is_a_song_in_my_heart_sullivan,333323553222123(5)33,English,,
"Farther Along","Tempted and tried we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Healing Waters",HW1948vi,12,"Farther Along","Farther along we'll know more about it","W. B. S.","Rev. W. B. Stevens",,"[Tempted and tried we're oft made to wonder]",farther_along_stevens,3531321211356533212,English,,
"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Healing Waters",HW1948vi,13,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"Healing Waters",HW1948vi,14,"Praise Him! Praise Him!","Praise Him! Praise Him","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! praise Him! Jesus, our blessed Redeemer!]",joyful_song_allen,351323217651351332,English,,
"Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,"Healing Waters",HW1948vi,15,"Never Alone","No, never alone",,"V. O. Fossett",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"""Whosoever"" Meaneth Me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Healing Waters",HW1948vi,16,"""Whosoever"" Meaneth Me","""Whosoever"" surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"I Am Thine, O Lord","I am Thine, O Lord; I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Healing Waters",HW1948vi,17,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Frances Jane Van Alstyne","W. H. Doane",,"[I am Thine, O Lord; I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
Victory,"Hallelujah, what a thought!",hallelujah_what_a_thought,"Healing Waters",HW1948vi,18,Victory,"Victory, yes, victory","B. E. W.","B. E. Warren",,"[Hallelujah, what a thought!]",hallelujah_what_a_thought_warren,51334432167165,English,,
"O Why Not To-night?","Oh, do not let the world depart",o_do_not_let_the_word_depart,"Healing Waters",HW1948vi,19,"O Why Not To-night?","Oh, Why not tonight?",,"J. Calvin Bushey",,"[Oh, do not let the world depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"An Old Account Settled","There was a time on earth when in the book of heav'n",there_was_a_time_i_know_when_in_the,"Healing Waters",HW1948vi,20,"An Old Account Settled","Long agon, long ago","F. M. G.","F. M. Graham",,"[There was a time on earth when in the book of heav'n]",there_was_a_time_i_know_graham,51111113332116611651,English,,
"I Want Jesus","Some want silver",some_want_silver_some_want_gold,"Healing Waters",HW1948vi,21,"I Want Jesus","I want Jesus, He's my friend","Herbert Buffum","Herbert Buffum",,"[Some want silver]",some_want_silver_buffum,53215556153232532155,English,,
"Victory in Jesus","I heard an old, old story",i_heard_an_old_old_story_how_a_savior,"Healing Waters",HW1948vi,22,"Victory in Jesus","O victory in Jesus","E. M. B.","E. M. Bartlett",,"[I heard an old, old story]",hartford_bartlett,133332111211165,English,,
"Hand In Hand With Jesus","Once from my poor sin-sick soul",once_from_my_poor_sin_sick_soul_christ_d,"Healing Waters",HW1948vi,23,"Hand In Hand With Jesus","Hand in hand we walk each day","Rev. Johnson Oatman, Jr.","L. D. Huffstutler",,"[Once from my poor sin-sick soul]",once_from_my_poor_sin_sick_huffstutler,34321235653322343212,English,,
"I'll Live in Glory","I'd like to stay here longer than man's allotted days",id_like_to_stay_here_longer,"Healing Waters",HW1948vi,24,"I'll Live in Glory","O yes I'll live in Glory by and by","J. M. H.","J. M. Henson",,"[I'd like to stay here longer than man's allotted days]",id_like_to_stay_here_longer_henson,35555655112131333321,English,,
"I Will Praise Him","When I saw the cleansing fountain",when_i_saw_the_cleansing_fountain,"Healing Waters",HW1948vi,25,"I Will Praise Him","I will praise Him, I will praise Him","M. J. H.","Mrs. M. J. Harris",,"[When I saw the cleansing fountain]",when_i_saw_the_cleansing_fountain_harris,334321444254323,English,,
"Living By Faith","I care not today what the morrow may bring",i_care_not_today_what_the_morrow_may_bri,"Healing Waters",HW1948vi,26,"Living By Faith","Living by faith in Jesus above","James Wells","J. L. Heath",,"[I care not today what the morrow may bring]",i_care_not_today_what_the_morrow_may_bri,1333323555313333,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Healing Waters",HW1948vi,27,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Healing Waters",HW1948vi,28,"If We Never Meet Again","If we never meet again this side of heaven","A. E. B.","Albert E. Brumley",,"[Soon we'll come to the end of life's journey]",meet_again_brumley,34532321611235556532,English,,
"The Glory-Land Way","I'm in the way, the bright and shining way",im_in_the_way_the_bright_and_shining_way,"Healing Waters",HW1948vi,29,"The Glory-Land Way","I'm in the glory-land way","J. S. T.","J. S. Torbett",,"[I'm in the way, the bright and shining way]",im_in_the_way_the_bright_and_torbett,35653211651113212356,English,,
