firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Finish then thy new creation","Finish then thy new creation",love_divine_all_love_excelling_joy_of_he,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,289.310,,,,,,,,,,,
"Love devine, all love excelling","Love devine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,225,,,,,,,,,English,,
"Love divine, all lives excelling","Love divine, all lives excelling",love_divine_all_love_excelling_joy_of_he,"The Cambridge Hymnal",CH1967,70,,,"Charles Wesley, 1707-88","R. Prichard, 1811-87",,HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Love Divine, all love exceling","Love Divine, all love exceling",love_divine_all_love_excelling_joy_of_he,"Sunday School Hymns No. 2 (Canadian ed.)",SSH2CA12,78,,,"Rev. Charles Wesley",,,,,,English,,
"Love Divine, all love exceling","Love Divine, all love exceling",love_divine_all_love_excelling_joy_of_he,"Old and New Welsh and English Hymns",ONWE1939,132b,,,"Rev. Charles Wesley","Parch John Jones, Talsarn",,TANYCASTELL,tanycastell_jones,11177223144433,English,,
"Love divine, all love excelling","Breathing after Holiness",love_divine_all_love_excelling_joy_of_he,"A Collection of Hymn Tunes from the most modern and approved authors",CHSW1783,XI,"Breathing after Holiness",,,,,,,,English,,
"Love divine, all love excelling!","Love divine, all love excelling!",love_divine_all_love_excelling_joy_of_he,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H149,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S50a,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H317,,,,,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H244,,,,,,,,,,,
"Love divine, all love excelling!","Love divine, all love excelling!",love_divine_all_love_excelling_joy_of_he,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH127,,,,,,,,,English,"Madan's Col.",
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CCLXI,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L368,,,"W. ",,,,,,English,,
"Love divine, all love excelling!","Love divine, all love excelling!",love_divine_all_love_excelling_joy_of_he,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B161,,,,,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year",BS1887,s4,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a241,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"American Sunday School Hymn Book. New ed.",ASS1860a,aa241,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Harp. 2nd ed.",H21860,a711,,,,,,,,,,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Songs of Service. Rev. ed.",SoSR1948,a59,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Plymouth Collection",PC1863,a660,,,"C. Wesley",,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns of the ""Jubilee Harp""",HoJH1868,a393,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a26,,,,,,,,,English,"Wesley's Col.",
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a222a,,,"Rev. C. Wesley, 1708-1788",,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a222b,,,"Rev. C. Wesley, 1708-1788",,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH199,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a378,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"New Victory: for Christian Work and Worship",NVCW1918,a137,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a178,,,Wesley,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-5,,,"Charles Wesley","John Zundel",,ZUNDEL,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t37,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Living Fountain: a new chice collection of Sunday School Songs. Also, Excellent Pieces for Praise and Prayer Meetings and the Home",LF1884,S4,,,,,,,,,English,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Worship and Song Edition B",WSEB1916,ad146,,,"Charles Wesley",,,,,,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Choice Light and Life Songs",CLLS1950,1,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
