personName,personID,gender,personYear,deathYear
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Thomas Kelly, 1769 - 1854",Kelly_Thomas,M,1769,1855
"Venantius Fortunatus, 530-600",Fortunatus_VHC,M,540,600
"Henry H. Milman, 1791-1868",Milman_HH,M,1791,1868
"Thomas Ken, 1637-1711",Ken_Thomas,M,1637,1711
"Anne Steele",Steele_A,F,1717,1778
"Isaac Watts",Watts_Isaac,M,1674,1748
"Charles Wesley",Wesley_Charles,M,1707,1788
"John S. B. Monsell, 1811-1875",Monsell_JSB,M,1811,1875
"Josiah Conder, 1789 - 1855",Conder_J,M,1789,1855
"Charles W. Everest",Everest_CW,M,1814,1877
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"J. M. Neale",Neale_JM,M,1818,1866
"Samuel Longfellow",Longfellow_S,M,1819,1892
Anonymous,Anonymous,U,0,0
"Fred Kaan",Kaan_Fred,M,1929,2009
"Thomas à Kempis",Kempis_T,M,1380,1471
"Oliver Wendell Holmes, 1809-1894",Holmes_Oliver,M,1809,1894
"Ray Palmer",Palmer_Ray,M,1808,1887
"Philip Doddridge, 1702-1751",Doddridge_Philip,M,1702,1751
"Ruth Duck",Duck_RC,F,1947,0
"Albert F. Bayly, 1901-84",Bayly_Albert,M,1901,1984
"John Newton",Newton_John,M,1725,1807
"Fred Pratt Green",Green_FP,M,1903,2000
"Benjamin Webb",Webb_B,M,1819,1885
"J. M. C. Crum",Crum_JMC,M,1872,1958
"Benjamin Beddome, 1717-1795",Beddome_Benjamin,M,1717,1795
"Alfred Tennyson",Tennyson_A,M,1809,1892
"Basil Harwood",Harwood_B,M,1859,1949
"Melvin West (1930-2019)",West_Melvin,M,1930,2019
"Hilary of Poitiers, d.368",Poitiers_Ho,M,267,367
"G. H. Knight (1908-1979)",Knight_GH,M,1908,1979
"Rowland Hill",Hill_Rowland,M,1744,1833
"Richard Mant, 1776-1848",Mant_R,M,1776,1848
"William H. Bathurst",Bathurst_William,M,1796,1877
"Jeffery W. Rowthorn",Rowthorn_JW,M,1934,0
"Michael Fleming, b. 1928",Fleming_M,M,1928,2006
"Rosamond Eleanor Herklots, 1905-1987",Herklots_RE,F,1905,1987
"N. Selnecker, 1532-92",Selnecker_N,M,1530,1592
"Charles H. Webb",Webb_CH,M,1933,0
"Nola Reed Knouse",Knouse_Nola,F,1956,0
"Calvin Seerveld",Seerveld_C,M,1930,0
"John Needham, ?-circa 1786",Needham_J,M,0,1786
"G. E. L. Cotton (1813-1866)",Cotton_GEL1,M,1813,1866
"William Dalrymple MacLagan, 1826-1910",Maclagan_WD,M,1826,1910
"John R. Peacey",Peacey_JR,M,1896,1971
"Philipp Melanchthon, 1497-1560",Melanchthon_P,M,1497,1560
"L. H.",Housman_L,M,1865,1959
"Marion Franklin Ham, 1867-1956",Ham_MF,,1867,1956
"Watchman Nee",Nee_Watchman,M,1903,1972
