tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Onward, Christian soldiers!]",st_gertrude_sullivan,Sullivan,"E Flat Major",55555652212313511766,,,1007
"[Holy Spirit, faithful Guide]",guide_wells,"M. M. Wells","G Major",5511321233517,,,495
"[There is a happy land]",happy_land_33235,,"D Major",3323553321332355,,"Old Melody",215
"[What a fellowship, what a joy divine]",showalter_showalter_33321,"A. J. Showalter","A Major",333212221655171,,,401
"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,"Geo. D. Moore","A Flat Major",533332116155111,,,191
"[I know I love Thee better, Lord]",i_know_i_love_thee_better_lord_hudson,"R. E. Hudson","C Major",134556U11111D7651345,,,130
"[When the mists have rolled in splendor]",when_the_mists_have_rolled_anderson,"J. H. Anderson","E Flat Major",54333332345653243222,,,46
"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,"W. A. Williams","E Flat Major",133211135555665,,,75
"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,"Chas. H. Gabriel","C Major",55534567151233221252,,,82
"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,"A. J. Showalter","A Flat Major",32112(1)D665U123512,,,24
"[Just as I am, without one plea]",woodworth_bradbury,,"E Flat Major",1233543234355,,,1061
"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,,"G Major",511111233331355,,"English Melody",746
"[Jesus, Refuge of my soul]",hollingside_dykes,"Rev. J. B. Dykes","E Flat Major",356554317653123565,,,285
"[Oh, could I speak the matchless worth]",ariel_mozart,Mason,"E Flat Major",553331117133223,,,406
"[Oh, for a heart to praise my God]",martyrdom_wilson,,"A Flat Major",51651232135321325321,,"Scottish Tune",958
"[I have a Savior, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,,"G Major",55U13133(2)D67U1D55,,,266
"[The prize is set before us]",the_prize_is_set_before_us_palmer,"H. R. Palmer","G Major",55456535U1D7U121D5U1,,,63
"[Our friends on earth we meet with pleasure]",our_friends_on_earth_we_meet_tenney,"J. H. Tenney","B Flat Major",5535U1311D76535U12D5,,,86
"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,"Chas. J. Butler","A Flat Major",55U111321D6555U11133,,,67
"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,"P. Bilhorn","G Major",513323462117176,,,75
"[There is a fountain filled with blood, filled with blood, filled with blood]",there_is_a_fountain_filled_with_okane,"T. C. O'Kane","A Major",55565U123(4)322(3)21,,,110
