displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Crowning Harmony",CH1940,d61,,,"Sarah F. Adams",,,,,,English,,
"Heaven's glory land","Since my blessed Savior found me, came into my",since_my_blessed_savior_found_me_came_in,"Crowning Harmony",CH1940,d79,"Heaven's glory land","On some glory morning in the happy by and by","G. C. Andrews",,,,,,English,,
"At the Evening Time of Life","If we walk the straight and narrow way",if_we_walk_the_straight_and_narrow_way,"Crowning Harmony",CH1940,d31,"At the Evening Time of Life","When we reach the golden gates of light","Alfred Barratt",,,,,,English,,
"O what a friend is He","Once I was care worn and weary",once_i_was_care_worn_and_weary,"Crowning Harmony",CH1940,d69,"O what a friend is He","Out of the darkest places","E. M. Barratt",,,,,,English,,
"Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Crowning Harmony",CH1940,d24,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Crowning Harmony",CH1940,d2,,,"Philip P. Bliss",,,,,,English,,
"The old home place","I am thinking today of a little old home",i_am_thinking_today_of_a_little_brock,"Crowning Harmony",CH1940,d23,"The old home place","I would like to go back","L. O. Brock",,,,,,English,,
"Ring the bells of heaven","The glory bells are ringing in my soul",the_glory_bells_are_ringing_in_my_soul,"Crowning Harmony",CH1940,d89,,"Ring the bells of heaven","L. O. Brock",,,,,,English,,
"The reunion in glory","There will be a great reunion up in glory",there_will_be_a_great_reunion_up_in_glor,"Crowning Harmony",CH1940,d100,"The reunion in glory","What a day, a glorious day","L. O. Brock",,,,,,English,,
"When we look on his face in that home over","When we walk with the Savior",when_we_walk_with_the_savior,"Crowning Harmony",CH1940,d132,,"When we look on his face in that home over","Herbert Buffum",,,,,,English,,
"The morning will come, the sun will arise","The morning will come, the sun will arise",the_morning_will_come_the_sun_will_arise,"Crowning Harmony",CH1940,d92,,,"Walter C. Carter",,,,,,English,,
"It got a hold on me","I hear about the Savior",i_hear_about_the_savior,"Crowning Harmony",CH1940,d26,,"It got a hold on me","Charles Cassell",,,,,,English,,
"I need my Savior, I will tell the world I do","While I am traveling through this life",while_i_am_traveling_through_this_life,"Crowning Harmony",CH1940,d133,,"I need my Savior, I will tell the world I do","W. W. Combs",,,,,,English,,
"We'll sing the happy glory song","Our work on earth will soon be done",our_work_on_earth_will_soon_be_done,"Crowning Harmony",CH1940,d73,"We'll sing the happy glory song","We'll soon be there, in glory fair","J. C. Cooper",,,,,,English,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Crowning Harmony",CH1940,d97,,,"William Cowper",,,,,,English,,
"I'm looking for that day","By faith we look beyond this vale",by_faith_we_look_beyond_this_vale,"Crowning Harmony",CH1940,d9,"I'm looking for that day","O, praise the LordI know his coming","Rupert Cravens",,,,,,English,,
"When it's morning over there","Often I am worn and weary",often_i_am_worn_and_weary,"Crowning Harmony",CH1940,d66,"When it's morning over there","Glory, glory, hallelujah, pearly gates will open","Rupert Cravens",,,,,,English,,
"Near the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Crowning Harmony",CH1940,d45,"Near the cross","In the cross","Fanny J. Crosby",,,,,,English,,
Jewels,"When he cometh, when he cometh to make",when_he_cometh_when_he_cometh,"Crowning Harmony",CH1940,d117,Jewels,"Like the stars of the morning","William Orcutt Cushing",,,,,,English,,
"Get under the drippings [fountain]","Behold the wounded side of my Lord",behold_the_wounded_side_of_my_lord,"Crowning Harmony",CH1940,d7,"Get under the drippings [fountain]","O, he's the dearest friend","Luther Drummond",,,,,,English,,
"Now I am trusting him","Fully persuaded, now I believe",fully_persuaded_now_i_believe,"Crowning Harmony",CH1940,d14,,"Now I am trusting him","Luther Drummond",,,,,,English,,
"I am sailing for home","Out on the stormy sea with Jesus guiding me",out_on_the_stormy_sea_with_jesus_guiding,"Crowning Harmony",CH1940,d74,"I am sailing for home","Sailing for my home","Luther Drummond",,,,,,English,,
"My welcome home","When the evening of my life shall come",when_the_evening_of_my_life_shall_come,"Crowning Harmony",CH1940,d128,"My welcome home","That will be a happy time","Luther Drummond",,,,,,English,,
"O troubled heart believe his word","When trials meet you and would defeat you",when_trials_meet_you_and_would_defeat_yo,"Crowning Harmony",CH1940,d130,,"O troubled heart believe his word","Luther Drummond",,,,,,English,,
"I remember the day he came to my soul","Once when my days were dark and drear",once_when_my_days_were_dark_and_drear,"Crowning Harmony",CH1940,d71,,"I remember the day he came to my soul","Barber Edwards",,,,,,English,,
"O Lamb of God, I come","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,"Crowning Harmony",CH1940,d51,,"O Lamb of God, I come","Charlotte Elliott",,,,,,English,,
"I've found that highway","When I was drifting away from home",when_i_was_drifting_away_from_home,"Crowning Harmony",CH1940,d118,,"I've found that highway","Byron Foust",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Crowning Harmony",CH1940,d8,,,"John Fawcett",,,,,,English,,
"When I reach the gates of gold","Since my Savior came to me",since_my_savior_came_to_me,"Crowning Harmony",CH1940,d80,"When I reach the gates of gold","With the angels I shall sing","W. J. Graves","W. J. Graves",,"[Since my Savior came to me]",since_my_savior_came_to_me_graves,5611321111216555,English,,
"Heaven must be my new home","I'm seeking a city called heaven",im_seeking_a_city_called_heaven,"Crowning Harmony",CH1940,d38,"Heaven must be my new home",,"Victor Hamner",,,,,,English,,
"It's a mighty good feeling just to know","It's a mighty good feeling just to know",its_a_mighty_good_feeling_just_to_know,"Crowning Harmony",CH1940,d43,,,"Victor Hamner",,,,,,English,,
"When the saints are gathered in","There awaits a happy welcome",there_awaits_a_happy_welcome,"Crowning Harmony",CH1940,d94,,"When the saints are gathered in","Victor Hamner",,,,,,English,,
"It must be love","There is something in my soul, making hallelujah",there_is_something_in_my_soul_making_hal,"Crowning Harmony",CH1940,d99,"It must be love",,"Victor Hamner",,,,,,English,,
"When I get to that city of gold","There's a city of light, where there cometh no night",theres_a_city_of_light_where_there_comet,"Crowning Harmony",CH1940,d105,"When I get to that city of gold","When I leave all trouble and care","Victor Hamner",,,,,,English,,
"I know I have religion","When Jesus came and found me",when_jesus_came_and_found_me,"Crowning Harmony",CH1940,d120,,"I know I have religion","Victor Hamner",,,,,,English,,
"I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,"Crowning Harmony",CH1940,d27,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Enough for me","O love surpassing knowledge",o_love_surpassing_knowledge,"Crowning Harmony",CH1940,d64,"Enough for me","And that's enough for me","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"What a singing that will be","Some glad day 'twill not be long",some_glad_day_twill_not_be_long,"Crowning Harmony",CH1940,d83,"What a singing that will be","O, what singing and shouting","Robert S. Holliman",,,,,,English,,
"I feel like traveling on","My heavenly home is bright and fair, I feel like traveling on",my_heavenly_home_is_bright_and_fair_nor_,"Crowning Harmony",CH1940,d59,"I feel like traveling on","Yes I feel like traveling on","William Hunter",,,,,,English,,
"What a happy day over on the other side","There will come a day of glory",there_will_come_a_day_of_glory,"Crowning Harmony",CH1940,d103,,"What a happy day over on the other side","J. D. Jacobs",,,,,,English,,
"I'll ne'er forget the sweetest day","I'll ne'er forget the sweetest day",ill_never_forget_the_sweetest_day,"Crowning Harmony",CH1940,d32,,,"W. Howard Johnson",,,,,,English,,
"Put on the whole armor of God","As you journey through this life",as_you_journey_through_this_life,"Crowning Harmony",CH1940,d6,,"Put on the whole armor of God","H. Z. Josey",,,,,,English,,
"O for a soul, aglow with love","O for a soul, aglow with love",o_for_a_soul_aglow_with_love,"Crowning Harmony",CH1940,d63,,,"William J. Kirkpatrick",,,,,,English,,
"Land of happy angels","When the dark shadows turn to gold",when_the_dark_shadows_turn_to_gold,"Crowning Harmony",CH1940,d127,"Land of happy angels","In a bright land of beautiful angels","Urey S. Lindsey",,,,,,English,,
"He is my abiding place","Long ago my savior died on lonely Calvary",long_ago_my_savior_died_on_lonely_calvar,"Crowning Harmony",CH1940,d54,"He is my abiding place",,"J. E. Marsh",,,,,,English,,
"Our Lord is coming back again","Sing out the glad refrain, Jesus will come again",sing_out_the_glad_refrain_jesus_will_com,"Crowning Harmony",CH1940,d81,"Our Lord is coming back again","To the nations telling, happy praises swelling","J. E. Marsh",,,,,,English,,
"What about your soul, my brother","The harvest time is swiftly passing",the_harvest_time_is_swiftly_passing,"Crowning Harmony",CH1940,d91,,"What about your soul, my brother","J. E. Marsh",,,,,,English,,
"That wonderful city","We are told of a wonderful city",we_are_told_of_a_wonderful_city,"Crowning Harmony",CH1940,d115,"That wonderful city","To that wonderful city I'm going","W. W. Maxwell",,,,,,English,,
"Joy at the end of the way","When our toiling at last has been ended",when_our_toiling_at_last_has_been_ended,"Crowning Harmony",CH1940,d125,"Joy at the end of the way","There'll be joy, wondrous joy","M. H. McKee",,,,,,English,,
"We will all sing glory over there","When our work is ended and we have ascended",when_our_work_is_ended_and_we_have_ascen,"Crowning Harmony",CH1940,d126,,"We will all sing glory over there","M. H. McKee",,,,,,English,,
"Glory bells","In that happy home above",in_that_happy_home_above,"Crowning Harmony",CH1940,d39,"Glory bells","When the bells shall ring for me","G. D. McNair",,,,,,English,,
"Let us answer the call","Our Redeemer went to Calvary to die",our_redeemer_went_to_calvary_to_die,"Crowning Harmony",CH1940,d72,"Let us answer the call","He died that through his holy name","O. M. Miller",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Crowning Harmony",CH1940,d4,,,"John Newton",,,,,,English,,
"Without the gate he died","The darkened sun was sinking low",the_darkened_sun_was_sinking_low,"Crowning Harmony",CH1940,d87,,"Without the gate he died","Johnson Oatman",,,,,,English,,
"A river of love now is flowing so free","A river of love now is flowing so free",a_river_of_love_now_is_flowing_so_free,"Crowning Harmony",CH1940,d1,,,"Adger M. Pace",,,,,,English,,
"Joybells are ringing in my soul","As I go traveling on the way",as_i_go_traveling_on_the_way,"Crowning Harmony",CH1940,d5,"Joybells are ringing in my soul","O, yes the joybells are ringing in my soul","Adger M. Pace",,,,,,English,,
"That is why I love him so","Each day I am singing",each_day_i_am_singing,"Crowning Harmony",CH1940,d12,"That is why I love him so","O praise the Lord, I'm happy all the day","Adger M. Pace",,,,,,English,,
"I am longing to be going to the land","I am longing to be going to the land",i_am_longing_to_be_going_to_the_land,"Crowning Harmony",CH1940,d18,,,"Adger M. Pace",,,,,,English,,
"In the palace of the King","I am thinking of the day, it is not so far away",i_am_thinking_of_the_day_it_is_not_so_fa,"Crowning Harmony",CH1940,d21,,"In the palace of the King","Adger M. Pace",,,,,,English,,
"The hills of glory","I have a home of wondrous beauty",i_have_a_home_of_wondrous_beauty,"Crowning Harmony",CH1940,d25,"The hills of glory","There on the lovely hills of glory","Adger M. Pace",,,,,,English,,
"I'll soon be crossing to the other side","I know the time is coming ere long",i_know_the_time_is_coming_ere_long,"Crowning Harmony",CH1940,d28,,"I'll soon be crossing to the other side","Adger M. Pace",,,,,,English,,
"I'll be there that day","I'm going away some wonderful day",im_going_away_some_wonderful_day_pace,"Crowning Harmony",CH1940,d33,"I'll be there that day",,"Adger M. Pace",,,,,,English,,
"I'll wake up in glory in the morning","I'm only a pilgrim and a stranger",im_only_a_pilgrim_and_a_stranger_pace,"Crowning Harmony",CH1940,d36,,"I'll wake up in glory in the morning","Adger M. Pace",,,,,,English,,
"Let us go and work today","In the light of love shining from above",in_the_light_of_love_shining_from_above,"Crowning Harmony",CH1940,d42,,"Let us go and work today","Adger M. Pace",,,,,,English,,
"Lord, I am determined","Lord, I've wandered far from the gates ajar",lord_ive_wandered_far_from_the_gates_aja,"Crowning Harmony",CH1940,d55,"Lord, I am determined","Lord, I know that I'm unworthy","Adger M. Pace; Lawrence Roper",,,,,,English,,
"Keep the floodgates open","Many hearts are bursting with salvation's joy",many_hearts_are_bursting_with_salvations,"Crowning Harmony",CH1940,d57,"Keep the floodgates open","Open up the floodgates","Adger M. Pace",,,,,,English,,
"I'm going home some wonderful day","My race on earth will soon be run",my_race_on_earth_will_soon_be_run,"Crowning Harmony",CH1940,d60,,"I'm going home some wonderful day","Adger M. Pace",,,,,,English,,
"Step out, step out, get under the chastening rod","O brother, why travel the lonely dark way",o_brother_why_travel_the_lonely_dark_way,"Crowning Harmony",CH1940,d62,,"Step out, step out, get under the chastening rod","Adger M. Pace",,,,,,English,,
"Singing the glory song","O what a day of great rejoicing",o_what_a_day_of_great_rejoicing,"Crowning Harmony",CH1940,d65,"Singing the glory song","O, what a glad morning","Adger M. Pace",,,,,,English,,
"I'll love him and serve him","Once I was a sinner, I was lost and undone",once_i_was_a_sinner_i_was_lost_and_undon,"Crowning Harmony",CH1940,d68,"I'll love him and serve him","O, I love my dear Savior today","Adger M. Pace; Himan Barnard",,,,,,English,,
"I'm glad I heard the message","Once I was just a sinner, in a world so sad",once_i_was_just_a_sinner_in_a_world_so_s,"Crowning Harmony",CH1940,d70,"I'm glad I heard the message","O, I'm so glad he washed my sins away","Adger M. Pace; Lucile Rigsby",,,,,,English,,
"Walking with my Lord","Since I have been redeemed from all my sins",since_i_have_been_redeemed_from_all_my_s,"Crowning Harmony",CH1940,d77,"Walking with my Lord","I'm walking in the way","Adger M. Pace",,,,,,English,,
"Beautiful home in the skies","Some glorious morning when trials are past",some_glorious_morning_when_trials_are_pa,"Crowning Harmony",CH1940,d84,"Beautiful home in the skies","O, beautiful home, so lovely and fair","Adger M. Pace",,,,,,English,,
"We'll fly away home","Some wonderful and bright, happy glorious morning",some_wonderful_and_bright_happy_glorious,"Crowning Harmony",CH1940,d85,,"We'll fly away home","Adger M. Pace",,,,,,English,,
"When I get up to heaven","Sometimes when I'm lonely and sad",sometimes_when_im_lonely_and_sad,"Crowning Harmony",CH1940,d86,,"When I get up to heaven","Adger M. Pace",,,,,,English,,
"The holy dove of peace","The dove of peace is sweetly singing",the_dove_of_peace_is_sweetly_singing,"Crowning Harmony",CH1940,d88,,"The holy dove of peace","Adger M. Pace",,,,,,English,,
"When the bells are ringing","There is a blessed thought to me that comes",there_is_a_blessed_thought_to_me_that_co,"Crowning Harmony",CH1940,d96,"When the bells are ringing",,"Adger M. Pace",,,,,,English,,
"That will be a happy day, yes, a wonderful day","There will be a happy meeting in heaven",there_will_be_a_happy_meeting_in_heaven,"Crowning Harmony",CH1940,d101,,"That will be a happy day, yes, a wonderful day","Adger M. Pace",,,,,,English,,
"There will be somebody waiting","There will be somebody waiting",there_will_be_somebody_waiting,"Crowning Harmony",CH1940,d102,,,"Adger M. Pace",,,,,,English,,
"Wonderful city","There's a wonderful city I'm told",theres_a_wonderful_city_im_told,"Crowning Harmony",CH1940,d108,"Wonderful city","'Twill be joy and glory for me","Adger M. Pace; Harold West",,,,,,English,,
"Be a blessing every day","Try to be a blessing as you go along",try_to_be_a_blessing_as_you_go_along,"Crowning Harmony",CH1940,d111,,"Be a blessing every day","Adger M. Pace",,,,,,English,,
"'Twill be a happy tomorrow","'Twill be a happy tomorrow",twill_be_a_happy_tomorrow,"Crowning Harmony",CH1940,d112,,,"Adger M. Pace",,,,,,English,,
"Meet me there","Walking in the precious footsteps",walking_in_the_precious_footsteps,"Crowning Harmony",CH1940,d113,,"Meet me there","Adger M. Pace",,,,,,English,,
"Crowning harmony","We are looking for the day not so far away",we_are_looking_for_the_day_not_so_far_aw,"Crowning Harmony",CH1940,d114,"Crowning harmony","There'll be sweetest harmony","Adger M. Pace",,,,,,English,,
"Heaven must be a wonderful place","We've often been told of beauties above",weve_often_been_told_of_beauties_above,"Crowning Harmony",CH1940,d116,"Heaven must be a wonderful place",,"Adger M. Pace",,,,,,English,,
"I'm gonna take a ride on a cloud","When Jesus my redeemer comes in glory",when_jesus_my_redeemer_comes_in_glory,"Crowning Harmony",CH1940,d121,,"I'm gonna take a ride on a cloud","Adger M. Pace",,,,,,English,,
"I would like to have been there","When Jesus was here and walked with men",when_jesus_was_here_and_walked_with_men,"Crowning Harmony",CH1940,d122,"I would like to have been there","What joy it truly must have been","Adger M. Pace",,,,,,English,,
"Keep traveling along","When life is covered up with shadows",when_life_is_covered_up_with_shadows,"Crowning Harmony",CH1940,d123,,"Keep traveling along","Adger M. Pace",,,,,,English,,
"Glory, glory, I'm so glad","When my heart was lost in darkness",when_my_heart_was_lost_in_darkness,"Crowning Harmony",CH1940,d124,"Glory, glory, I'm so glad","Glory, glory, hallelujah, I'm so glad","Adger M. Pace",,,,,,English,,
"While the years are rolling","When this weary life on earth is ended",when_this_weary_life_on_earth_is_ended,"Crowning Harmony",CH1940,d129,"While the years are rolling",,"Adger M. Pace",,,,,,English,,
"When we all get home to the glory land","When we all get home to the glory land",when_we_all_get_home_to_the_glory_land,"Crowning Harmony",CH1940,d131,,,"Adger M. Pace",,,,,,English,,
"I'm happy each day and singing along the way","Wonderful joy is mine all along the line",wonderful_joy_is_mine_all_along_the_line,"Crowning Harmony",CH1940,d135,,"I'm happy each day and singing along the way","Adger M. Pace",,,,,,English,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Crowning Harmony",CH1940,d58,,,"Ray Palmer",,,,,,English,,
"My home, sweet home","I'm pressing along o'erflowing with song",im_pressing_along_oerflowing_with_song,"Crowning Harmony",CH1940,d37,"My home, sweet home","I'm going along and singing a song","James B. Paris",,,,,,English,,
"Hallelujah bells","Jesus sought and found me and lifted me",jesus_sought_and_found_me_and_lifted_me,"Crowning Harmony",CH1940,d50,"Hallelujah bells","I'm so happy as I travel on each day","James B. Paris",,,,,,English,,
"The friendly road","Since I have found the blessed way",since_i_have_found_the_blessed_way,"Crowning Harmony",CH1940,d78,"The friendly road","I'm traveling","James B. Paris",,,,,,English,,
"I know Jesus loves me","Jesus, my Friend and wonderful Savior",jesus_my_friend_and_wonderful_savior,"Crowning Harmony",CH1940,d46,"I know Jesus loves me","O, I'm so glad Jesus knows and loves me","Roy C. Pendley",,,,,,English,,
"Singing his praise","Daily I'm walking with Christ my King",daily_im_walking_with_christ_my_king,"Crowning Harmony",CH1940,d11,,"Singing his praise","Roy W. Porter",,,,,,English,,
"We shall be happy all the time","Glory to God, there'll be no dying",glory_to_god_therell_be_no_dying,"Crowning Harmony",CH1940,d15,,"We shall be happy all the time","J. W. Powell",,,,,,English,,
"Come, O let us start today","Come and go with me to the home above",come_and_go_with_me_to_the_home_above,"Crowning Harmony",CH1940,d10,,"Come, O let us start today","James Rowe",,,,,,English,,
"I will not forget thee","How this precious promise cheers",how_this_precious_promise_cheers,"Crowning Harmony",CH1940,d16,"I will not forget thee","I'm so glad to hear him say","James Rowe",,,,,,English,,
"Gathering buds","Jesus has taken a beautiful bud",jesus_has_taken_a_beautiful_bud,"Crowning Harmony",CH1940,d44,"Gathering buds",,"James Rowe",,,,,,English,,
"Tell it everywhere you go","Jesus saves from sin, maketh pure within",jesus_saves_from_sin_maketh_pure_within,"Crowning Harmony",CH1940,d49,"Tell it everywhere you go","O tell it out, and let the weak","James Rowe",,,,,,English,,
"The best of all my friends is he","The very best of all is Christ my Lord",the_very_best_of_all_is_christ_my_lord,"Crowning Harmony",CH1940,d93,,"The best of all my friends is he","James Rowe",,,,,,English,,
"I want to go there","In the Bible we're told of a city of gold",in_the_bible_were_told_of_a_city_rushing,"Crowning Harmony",CH1940,d40,"I want to go there","O, I want to go there to that city so fair","Virgil S. Rushing",,,,,,English,,
"Jesus, I'll follow thee through","Often I'm weary, my pathway is dreary",often_im_weary_my_pathway_is_dreary,"Crowning Harmony",CH1940,d67,"Jesus, I'll follow thee through",,"Virgil S. Rushing",,,,,,English,,
"It was Jesus, Wonderful Friend divine","When I was wandering in darkness",when_i_was_wandering_in_darkness,"Crowning Harmony",CH1940,d119,,"It was Jesus, Wonderful Friend divine","H. L. Shultz",,,,,,English,,
"Going home to glory","I am leaving this country some morning",i_am_leaving_this_country_some_morning,"Crowning Harmony",CH1940,d17,"Going home to glory","I'm going to glory","W. Allan Sims",,,,,,English,,
"Get aboard the special","The gospel sunshine special is running",the_gospel_sunshine_special_is_running,"Crowning Harmony",CH1940,d90,,"Get aboard the special","W. Allan Sims",,,,,,English,,
"On to glory land","I'm on the road to glory land",im_on_the_road_to_glory_land,"Crowning Harmony",CH1940,d35,"On to glory land",,"G. T. Speer",,,,,,English,,
"My wonderful Friend","Jesus, my Savior, is so precious to me",jesus_my_savior_is_so_precious_to_me_sp,"Crowning Harmony",CH1940,d47,"My wonderful Friend","He is my truest Friend","G. T. Speer",,,,,,English,,
"Glory all the time","There is a better country beyond this vale",there_is_a_better_country_beyond_this_va,"Crowning Harmony",CH1940,d95,"Glory all the time","And I'll be singing, Glory","G. T. Speer",,,,,,English,,
"Some day, somewhere","Some day, I know not when",some_day_i_know_not_when,"Crowning Harmony",CH1940,d82,"Some day, somewhere",,"Christopher C. Stafford",,,,,,English,,
"Lead me, Shepherd","Lead me through the fields of sunshine",lead_me_through_the_fields_of_sunshine,"Crowning Harmony",CH1940,d52,"Lead me, Shepherd","Lead me, lead me, O thou blessed one","Henry H. Tilson",,,,,,English,,
"My heavenly home","There's mansion up in glory",theres_mansion_up_in_glory,"Crowning Harmony",CH1940,d109,"My heavenly home","Blessed home of love and beauty","A. F. Tomlin",,,,,,English,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Crowning Harmony",CH1940,d75,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"I'm gonna ride on the wings of angels","I'm gonna ride on the wings of angels",im_gonna_ride_on_the_wings_of_angels,"Crowning Harmony",CH1940,d34,,,"D. U. Tramel",,,,,,English,,
"I am looking, truly looking","I am looking for Jesus each hour of the day",i_am_looking_for_jesus_each_hour_of_the_,"Crowning Harmony",CH1940,d19,,"I am looking, truly looking","Charles W. Vaughan",,,,,,English,,
"I will work for him","Jesus needeth workers, All along life's way",jesus_needeth_workers_all_along_lifes_wa,"Crowning Harmony",CH1940,d48,,"I will work for him","Charles W. Vaughan",,,,,,English,,
"When mother sang me to sleep","I am thinking of those happy days gone by",i_am_thinking_of_those_happy_days_gone_b,"Crowning Harmony",CH1940,d22,"When mother sang me to sleep","When she used to rock and sing","J. W. Vaughan",,,,,,English,,
"I want my friends to pray for me","I need the prayers of those I love, while traveling",i_need_the_prayers_of_those_i_love_while,"Crowning Harmony",CH1940,d29,,"I want my friends to pray for me","James D. Vaughan",,,,,,English,,
Goodbye,"Savior, bless us as we part, fill our souls with love divine",savior_bless_us_as_we_part_fill_our_soul,"Crowning Harmony",CH1940,d76,Goodbye,"Goodbye, goodbye, if on earth we meet no more",Vaughan,,,,,,English,,
"The open fountain","There's a precious open fountain",theres_a_precious_fountain_opened_for_un,"Crowning Harmony",CH1940,d106,"The open fountain","O the precious blood of Jesus","James D. Vaughan",,,,,,English,,
"Hallelujah, He Is Mine","From his home in glory",from_his_home_in_glory,"Crowning Harmony",CH1940,d13,"Hallelujah, He Is Mine","He's mine, Hallelujah, I love him","W. B. Walbert",,,,,,English,,
"He lives forevermore","Lift up your hearts in joyful song",lift_up_your_hearts_in_joyful_song,"Crowning Harmony",CH1940,d53,"He lives forevermore","All hail, ImmanuelHis praises loudly sing","W. B. Walbert",,,,,,English,,
"Abiding in his love","Lovelight is shining",lovelight_is_shining,"Crowning Harmony",CH1940,d56,"Abiding in his love",,"W. B. Walbert",,,,,,English,,
"I'm glad to say, I'm on my way","There is a glory hallelujah in my happy soul",there_is_a_glory_hallelujah_in_my_happy_,"Crowning Harmony",CH1940,d98,,"I'm glad to say, I'm on my way","W. B. Walbert",,,,,,English,,
"I'm bound for glory land","There's a beautiful home above for the good",theres_a_beautiful_home_above_for_the_go,"Crowning Harmony",CH1940,d104,,"I'm bound for glory land","W. B. Walbert",,,,,,English,,
"O, my brother, I pray, seek this blessing today","In the dear old Book we read of a blessing",in_the_dear_old_book_we_read_of_a_blessi,"Crowning Harmony",CH1940,d41,,"O, my brother, I pray, seek this blessing today","E. R. Warhurst",,,,,,English,,
"Blessed refuge secure will forever endure","There's a refuge secure that will ever endure",theres_a_refuge_secure_that_will_ever_en,"Crowning Harmony",CH1940,d107,,"Blessed refuge secure will forever endure","Mrs. W. H. Waters",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Crowning Harmony",CH1940,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"He's walking and talking to me","I am so happy every day",i_am_so_happy_every_day,"Crowning Harmony",CH1940,d20,,"He's walking and talking to me","George Q. Wigington",,,,,,English,,
"Singing, shouting all the while","I was vexed with strife",i_was_vexed_with_strife,"Crowning Harmony",CH1940,d30,"Singing, shouting all the while","Now I sing with a smile","Morgan Williams",,,,,,English,,
"Wonderful is he to me","Wonderful is the story, how the dear Lord",wonderful_is_the_story_how_the_dear_lord,"Crowning Harmony",CH1940,d134,"Wonderful is he to me","Wonderful King, gladly I sing","W. C. Woodward",,,,,,English,,
