hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","In Christ There is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,H4F1942,94,"In Christ There is No East or West",,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"A Hymnal for Friends","In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,H4F1955,112,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,,,
"A Missionary Hymn Book","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,MHB1922,185,,,"J. Newton (1725-1807)","A. R. Reinagle (1799-1877)",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,THBL1953,174,,,"John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"A. M. E. C. Hymnal","Salvation! O The Joyful Sound","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,AMEC1954,169,"Salvation! O The Joyful Sound",,,"Isaac Watts",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"African American Heritage Hymnal","In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,AAHH2001,398,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"African Methodist Episcopal Church Hymnal","Come, Happy Souls, Approach Your God","Come, happy souls, approach your God",come_happy_souls_approach_your_god,AMEC1984,374,"Come, Happy Souls, Approach Your God",,"Isaac Watts, 1674-1748","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"African Methodist Episcopal Church Hymnal","Salvation! O the Joyful Sound","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,AMEC1984,398,"Salvation! O the Joyful Sound",,"Isaac Watts, 1674-1748; Unknown","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,AMEH1898,200,,,"Isaac Watts","W. B. Bradbury",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Ambassador Hymnal: for Lutheran worship","How Precious Is the Book Divine","How precious is the Book divine",how_precious_is_the_book_divine,AH1994,266,"How Precious Is the Book Divine",,"John Fawcett, 1740-1817","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Ambassador Hymnal: for Lutheran worship","With Solemn Joy We Come","With solemn joy we come, dear Lord",with_solemn_joy_we_come_dear_lord,AH1994,291,"With Solemn Joy We Come",,"Ernest Edwin Ryden, 1886-1981","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Ambassador Hymnal: for Lutheran worship","In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,AH1994,295,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Ambassador Hymnal: for Lutheran worship","O God, Accept My Heart This Day","O God, accept my heart this day",my_god_accept_my_heart_this_day,AH1994,476,"O God, Accept My Heart This Day",,"Matthew Bridges, 1800-1894","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,ACCS1927,278,,,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
