personName,personID,gender,personYear,deathYear
"Timothy Ting Fang Lew",Lew_TT,M,1891,1947
"Georgia Harkness",Harkness_GE,F,1891,1974
"Melchior Vulpius",Vulpius_M,M,1570,1615
"John B. Dykes",Dykes_John,M,1823,1876
"Charles Hubert Hastings Parry",Parry_CHH,M,1848,1918
"William Henry Havergal",Havergal_WH,M,1793,1870
"Thomas Cotterill",Cotterill_T,M,1779,1823
"Edward J. Hopkins",Hopkins_EJ,M,1818,1901
"J. Chandler, 1806-76",Chandler_John,M,1806,1876
"Joseph Barnby (1838-1896)",Barnby_Joseph,M,1838,1896
"William Henry Walter (1825-1893)",Walter_WH,M,1825,1893
"Jean Sibelius",Sibelius_J,M,1865,1957
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Henry Williams Baker",Baker_HenryW,M,1821,1877
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"John S. B. Monsell",Monsell_JSB,M,1811,1875
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"Tobias Clausnitzer",Clausnitzer_T,M,1619,1684
"William H. Monk, 1823-1889",Monk_William,M,1823,1889
"Richard Baxter, 1615-1691",Baxter_Richard,M,1615,1691
"M. Luther",Luther_Martin,M,1483,1546
"Philip Nicolai",Nicolai_P,M,1556,1608
"J. A. Seiss",Seiss_JA,M,1823,1904
"Venantius Fortunatus, 530-609",Fortunatus_VHC,M,540,600
"Charles H. Purday",Purday_CH,M,1799,1885
"Henri F. Hemy",Hemy_Henri,M,1818,1888
"Peter Abelard, 1079-1142",Abelard_Peter,M,1079,1142
"Sir John Goss, 1800-1880",Goss_John,M,1800,1880
"Benjamin Schmolck",Schmolck_Benjamin,M,1672,1737
"Martin Rinckart",Rinkart_M,M,1586,1649
"Jane Borthwick",Borthwick_Jane,F,1813,1897
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"F. R. Havergal",Havergal_Frances,F,1836,1879
"Reginald Heber, 1783-1826",Heber_Reginald,M,1783,1826
"Walter Chalmers Smith, 1824-1908",Smith_WC,M,1824,1908
"Fanny J. Crosby, 1820-1915",Crosby_Fanny,F,1820,1915
"Joachim Neander",Neander_Joachim,M,1650,1680
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"Henry J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Johann Crüger",Cruger_Johann,M,1598,1662
"Henry Smart",Smart_Henry,M,1813,1879
"Felice de Giardini",Giardini_Felice,M,1716,1796
"William Gustavus Fischer",Fischer_William,M,1835,1912
"John Ellerton",Ellerton_J,M,1826,1893
"John Brownlie",Brownlie_J,M,1857,1925
"G. W. Briggs (1875-1959)",Briggs_GW,M,1875,1959
"John Nelson Darby, 1800-1882",Darby_JN,M,1800,1882
"William Gardiner",Gardiner_W,M,1770,1853
"W. C. Dix (1837-1898)",Dix_WC,M,1837,1898
