tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"YE BANKS AND BRAES","We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,446,"We Cannot Measure How You Heal",,"John L. Bell, b. 1949","Iona Community","8.8.8.8 D",ye_banks_and_braes,511212353212321,English,,"Scottish traditional"
"YE BANKS AND BRAES","Within the Shelter of the Lord","Within the shelter of the Lord",within_the_shelter_of_the_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,459,"Within the Shelter of the Lord",,"Martin Leckebusch","Iona Community","8.8.8.8 D",ye_banks_and_braes,511212353212321,English,,"Scottish traditional"
"YESU AZALI AWA","Yesu azali awa (Jesus Christ Is with Us)","Yesu azali awa (Jesus Christ is with us) (Jezus Christus is bij ons) (예수 우리와 함께) (Jaso Quito kah lahn dee day)",jesus_christ_is_with_us,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,600,"Yesu azali awa (Jesus Christ Is with Us)","Alleluia, alleluia, alleluia, na Yesu (Hallelujah, hallelujah, hallelujah, he is here)","Emily R. Brink; Elly Zuiderveld-Nieman; Eunae Chung; Mei-hui Lai",,,jesus_christ_is_with_us_congolese,,"English; Korean; Ngala; Taiwanese","Congolese folk hymn","Congolese folk hymn, traditional"
"YISRAEL V'ORAITA","Open Your Ears, O Faithful People","Open your ears, O faithful people",open_your_ears_o_faithful_people,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,751,"Open Your Ears, O Faithful People","Torah ora, Torah ora (God has spoken to the people)","Willard F. Jabusch; Martin Tel",,,yisrael_voraita_israeli,71765555557176557127,English,"Hasidic traditional; st. 3, Psalm 78:4","Hasidic traditional; arr. <cite>Evangelical Lutheran Worship</cite."
"YISU NE KAHA","Jesus the Lord Said, ""I Am the Bread""","Jesus the Lord said, ""I am the bread",jesus_the_lord_said_i_am_the_bread,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,125,"Jesus the Lord Said, ""I Am the Bread""",,"C. Dermott Monahan, 1906-1957; Bert Polman, b. 1945; anonymous Urdu","Andrew Donaldson, b. 1951",Irregular,yisu_ne_kaha_urdu,33332356553332212321,English,"“I Am” passages in the Gospel of John","Urdu melody"
"YOU ARE GOOD","You Are Good","Lord, you are good, and your mercy endureth forever",lord_you_are_good_and_your_mercy_enduret,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,577,"You Are Good","We worship you, hallelujah!","Israel Houghton","Israel Houghton; Denise Miersma",,you_are_good_houghton,345654345654(32321),English,,
"YOU ARE HOLY","You are Holy","You are holy, You are mighty",you_are_holy_you_are_mighty,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,598,"You are Holy",,"Marc Imboden; Tammi Rhoton","Marc Imboden; Tammi Rhoton",,you_are_holy_imboden_rhoton,,English,,
"YOU ARE MINE","You Are Mine","""I will come to you in the silence",i_will_come_to_you_in_the_silence,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,430,"You Are Mine","Do not be afraid; I am with you","David Haas, b. 1957","David Haas, b. 1957",Irregular,you_are_mine_haas,35U1D76545335U1D7665,English,,
"YOU ARE MY KING ","You Are My King (Amazing Love)","I'm forgiven because you were forsaken ",im_forgiven_because_you_were_forsaken,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,360,"You Are My King (Amazing Love)","Amazing love, how can it be ","Billy James Foote ","Billy James Foote",,you_are_my_king_foote,3221D5U3434323221332,English,,
"YOU ARE MY STRENGTH","Lord, You Are My Strength","Lord, you are my strength",lord_you_are_my_strength,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,413,"Lord, You Are My Strength",,"Hal Hopson","Hal Hopson",5.5,lord_you_are_my_strength_hopson,1157132,English,,
"YOU SHALL LOVE THE LORD","You Shall Love the Lord","You shall love the Lord your God",you_shall_love_the_lord_your_god_hernand,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,724,"You Shall Love the Lord",,"Frank Hernandez","Frank Hernandez",,you_shall_love_the_lord_your_hernandez,,English,,
"YOUR GRACE IS ENOUGH","Your Grace Is Enough","Great is your faithfulness, O God",great_is_your_faithfulness_o_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,698,"Your Grace Is Enough","So remember your people","Matt Maher","Matt Maher",,great_is_your_faithfulness_o_god_maher,12712711765127127117,English,,
"YOUR MERCY FLOWS","Your Mercy Flows","Your mercy flows upon us like a river",your_mercy_flows_upon_us_like_a_river,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,700,"Your Mercy Flows",,"Wes Sutton, b. 1955","Wes Sutton, b. 1955",11.10.11.10.5.6.7.9,your_mercy_flows_upon_us_like_a_sutton,,English,,
"YOUR NAME","Your Name ","As morning dawns and evening fades ",as_morning_dawns_and_evening_fades,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,375,"Your Name ","Your name is a strong and mighty tower ","Paul Baloche; Glenn Packiam ","Paul Baloche; Glenn Packiam",,your_name,,English,,
"YOUR UNFAILING LOVE","How Precious Is Your Unfailing Love","How precious is your unfailing love, O God",how_precious_is_your_unfailing_love_o_go,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,673,"How Precious Is Your Unfailing Love",,"David Lee","David Lee",11.9.8,how_precious_is_your_unfailing_love_lee,,English,,
