tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,"Hans L. Hassler, 1564-1612","C Major",51765452332121,7.6.7.6.7.6.7.6,,513
CANONBURY,canonbury_schumann,"Robert Alexander Schumann","G Major",533343212356712,8.8.8.8,"Adapted from <cite>Nachtstück, Opus 23, No. 4</cite>",590
"IN CHRIST ALONE",in_christ_alone_getty_townend,"Keith Getty; Stuart Townend","D Major",56U11D56U12321D6U321,"8.8.8.8 D",,34
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley","E Flat Major",333433211654345,"7.6.7.6 D",,1039
ELLACOMBE,ellacombe,"W. H. Monk","B Flat Major",517651345567122,"7.6.7.6 D","<i>Gesangbuch der H. W. k. Hofkapelle, </i>1784",600
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry, 1841-1903","d minor",112345321321712,"7.7.7.7 D",,255
"REGENT SQUARE",regent_square_smart,"Henry Smart, 1813-1879","B Flat Major",531532156651432,8.7.8.7.8.7,,878
"[Sinners, will ye scorn the message]",helmsley,"T. Ollivers",,13517656716543551235,,,87
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.7,,306
"UNSER HERRSCHER",unser_herrscher_neander,"Joachim Neander","C Major",123134551765322,8.7.8.7.7.7,,262
IRBY,irby_gauntlett,"Henry J. Gauntlett, 1805-1876","F Major or modal",571117122113533,8.7.8.7.7.7,,280
MANOAH,manoah_greatorex,Rossini,,12321776623432117532,,,649
"[The church has one foundation]",the_church_has_one_foundation,"Andrew L. Byers","E Flat Major",13555515311212313555,"7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/The_Church_Has_One_Foundation); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (420); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (4); The Gospel Trum",8
DIADEMATA,diademata_elvey,"G. J. Elvey 1816-1893","D Major",111336651432235,,,700
"[Scorn not the slightest word or deed]",warwick_stanley,"S. Stanley",,13516565321356176545,,,259
DEDHAM,dedham_gardiner,,,122354322321765,,,168
LINCOLN,lincoln_ravenscroft_12321,,,123211711544344,,"Ravenscroft's Psalter",16
HUMMEL,hummel_zeuner,"Heinrich C. Zeuner","A Flat Major",51112343543217,,,118
"NUN BITTEN WIR",nun_bitten_wir_12216,,"F Major",12216561135653,10.8.11.9.4,"<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524, ed. Johann Walter; <cite>Lutheran Service Book</cite>, 2006 (Setting)",21
"[I’ve been ’buked an’ I’ve been scorned]",ive_been_buked_spiritual,"Carl Haywood (b. 1949)","F Major",16656113553313551655,,"Negro Spiritual",5
SERENITY,serenity_wallace,Wallace,,3334332225234355551,,,366
LLANGLOFFAN,llangloffan_welsh,,"g minor",51122321144332541122,"7.6.7.6 D",,174
"[Surely been 'buked and surely been scorned]",surely_been_buked_and_surely_spiritual,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-","F Major or modal",66U1(6)122(1D6U1)111,,Traditional,2
"[Sinners, will you scorn the message]",o_thou_god_of_my_salvation_converse,"C. C. Converse",,535131615351722,,,18
"[Scorn not the slightest word or deed]",scorn_not_the_slightest_word_root,"G. F. Root",,56531427513253565314,,,1
SLANE,slane,"Colin Hand","E Flat Major",112165611232222,10.11.11.11,"Traditional Irish melody",251
"RADIANT CITY",radiant_city_pavlechko,"Thomas Pavlechko","F Major",5671231667123427,"8.8.8.8 ",,4
AUTUMN,autumn_barthelemon,,,123216531232352,,"From Marechio Scotch",462
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,,511
LANCASTER,lancaster_howard,,"A Major",51231432231765567,8.6.8.6,,44
IOSCO,herr_jesu_christ_dich_zu_uns_wend_13532,"John Hus, 1369-1415","F Major",13532345653211712332,8.8.8.8,"From Old German Chorale",190
EVENTIDE,eventide_monk,"William H. Monk","E Flat Major",332156554334565,,,977
