personName,personID,gender,personYear,deathYear
"Ralph Vaughan Williams (1872-1958)",VaughanWilliams_Ralph,M,1872,1958
"Godfrey Thring, 1823-1903",Thring_Godfrey,M,1823,1903
"Fred Pratt Green",Green_FP,M,1903,2000
"Richard Proulx",Proulx_R,M,1937,2010
"Edward H. Plumptre, 1821-91",Plumptre_EH,M,1821,1891
"Phillip Brooks",Brooks_P,M,1835,1893
"Edward Caswall",Caswall_Edward,M,1814,1878
"John Mason, c1645-1694",Mason_J,M,1645,1694
"Frederick William Faber",Faber_Frederick,M,1814,1863
Anonymous,Anonymous,U,0,0
"James Montgomery",Montgomery_James,M,1771,1854
"Isaac Watts",Watts_Isaac,M,1674,1748
"Charles Wesley",Wesley_Charles,M,1707,1788
"Nahum Tate, 1652-1715",Tate_N,M,1652,1715
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Gerard Moultrie (1829-1885)",Moultrie_G,M,1829,1885
"Horatius Bonar (1808-1889)",Bonar_Horatius,M,1808,1889
"Brian Wren",Wren_Brian,M,1936,0
"Louis FitzGerald Benson",Benson_Louis,M,1855,1930
"Thomas H. Troeger, 1945-",Troeger_TH,M,1945,2022
"James Quinn, S.J.",Quinn_James,M,1919,2010
"Christopher Idle, 1938-",Idle_CM,M,1938,0
"Ruth Duck, b. 1947",Duck_RC,F,1947,0
"Harry Emerson Fosdick, 1878-1969",Fosdick_HE,M,1878,1969
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"Bryan Jeffery Leech",Leech_Bryan,M,1931,2015
"Delores Dufner, OSB, b.1939",Dufner_D,F,1939,0
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Michael Perry (born 1942)",Perry_Michael,M,1942,1996
"Herman G. Stuempfle",Stuempfle_HG,M,1923,2007
"Carl P. Daw, Jr., b. 1944",Daw_CP,M,1944,0
"Francis Xavier, 16th cent.",Xavier_Francis,M,1506,1552
"Robert Willis (b. 1947)",Willis_Robert,M,1947,0
"J. Cawood, 1775-1852",Cawood_J,M,1775,1852
"Alfred V. Fedak",Fedak_AV,M,1953,0
"Martin Behm",Behm_Martin,M,1557,1622
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
"Gary Alan Smith",Smith_GA,M,1946,0
"Charles Kingsley 1819-75",Kingsley_C,M,1819,1875
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"Jack Boyd",Boyd_J,M,1932,0
"Frances W. Wile",Wile_FrancesW,F,1878,1939
"Jessie Adams",Adams_Jessie,F,1863,1954
"Martin E. Leckebusch",Leckebusch_ME,M,1962,0
"H. P. Allen, 1869-1946",Allen_Hugh,M,1869,1946
"Adelaide Thrupp, 1853",Thrupp_A,F,1831,1908
"Micah John Walter",Walter_Micah,M,0,0
"Jay T. Stocking, 1870-1936",Stocking_JT,M,1870,1936
"Richard Leach, b. 1953",Leach_Richard,M,1953,0
"Lucy Broadwood",Broadwood_L,F,1858,1929
