displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,"Evangelical Lutheran Hymnary",ELH1996,538,"The Day Is Surely Drawing Near",,"B. Ringwaldt, 1532-99; P. A. Peter, 1832-1919",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1529"
"The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,"The Hymnal and Order of Service",HOoS1937,614,"The Day Is Surely Drawing Near",,"P. A. Peter; Bartholomaeus Ringwald",,,,,,,,
"The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,"The Hymnal and Order of Service",HOoS1926,614,"The Day Is Surely Drawing Near",,"Bartholomäus Ringwaldt; Augustus Nelson","Peter Sohren",8.7.8.7.8.8.7,"DU LIFVETS BRÖD",elbing_sohr,512362175671321,English,,
"The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,207,"The Day Is Surely Drawing Near",,"Bartholomäus Ringwaldt, 1532-99; Philip A. Peter, 1832-1919",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"Klug, <cite>Geistliche lieder auffs new gebessert,</cite> Wittenberg, 1533"
"The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,"American Lutheran Hymnal",ALH1930,321,"The Day Is Surely Drawing Near",,"Bartholomaeus Ringwalt","J. Kluge",8.7.8.7.8.8.7,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,"Tr. Composite","German chorale: Es ist gewiszlich an der Zeit"
"The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,"Lutheran Book of Worship",LBoW1978,321,"The Day Is Surely Drawing Near",,"Philip A. Peter, 1832-1917; Bartholomäus Ringwaldt, 1532-c. 1600",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"<cite>Etlich Christlich lider,</cite> Wittenberg, 1524"
"The Day is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,330,"The Day is Surely Drawing Near",,"Bartholomäus Ringwaldt, 1532-1599",,8.7.8.7.8.8.7,"EN DAG SKALL UPPGÅ FÖR VÅR SYN",en_dag_skall_uppga_for_var_syn_swedish,5U11D75765431233455,English,,"Swedish, from 17th Cent."
"The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,"Lutheran Worship",LW1982,462,"The Day Is Surely Drawing Near",,"Bartholomäus Ringwaldt, 1532-c. 1600; Philip A. Peter, 1832-1919",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug, <cite>Geistliche Lieder,</cite> 1529"
"The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,"Christian Worship: Hymnal",CWH2021,488,"The Day Is Surely Drawing Near",,"Bartholomäus Ringwaldt, 1532-1599; Philip A. Peter, 1832-1919",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"<cite>Geistliche Lieder auffs new gebessert</cite>, Wittenberg, 1535, ed. Joseph Klug; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,"Lutheran Service Book",LSB2006,508,"The Day Is Surely Drawing Near",,"Bartholomaüs Ringwaldt, 1532-99; Philip A. Peter, 1832-1919",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"The Day is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,"The Lutheran Hymnal",LH1941,611,"The Day is Surely Drawing Near",,"Philip A. Peter; Bartholomäus Ringwald",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"""Geistliche Lieder,"" Wittenberg, 1535"
"The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,"The Cyber Hymnal",CYBER,1231,"The Day Is Surely Drawing Near",,"Bartholomäus Ringwaldt; Philip A. Peter","Peter Sohren",8.7.87.8.8.7,"DU LIFVETS BRÖD",elbing_sohr,512362175671325,English,,
"The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,"Ambassador Hymnal: for Lutheran worship",AH1994,158,"The Day Is Surely Drawing Near",,"Bartholomaus Ringwaldt, ca. 1565; Philip A. Peter, 1832-1917","Nicolaus Decius, ca. 1485-1541",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,,"Valentin Schumann's <cite>Geistliche Lieder</cite>, 1539"
"The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,586a,,,,,,"[The day is surely drawing near]",luthers_hymn_luther_11321,11321223134532111321,English,,
"The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a457,,,,,,,,,English,,
"The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,"Church Hymnal for Lutheran Services",CHLS1911,60,,,"P. Ringwaldt; A. Peter",,,,,,English,,
"The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,"Christian Hymns: for church, school and home, with music",CHCS1898,230,,,,"L. M. Lindeman (1812-87.)",8.7.8.7.8.8.7,LINDEMAN,kirken_den_er_et_lindeman,115313455675342,English,,
"The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,"Evangelical Lutheran Hymn-book",ELHL1892,396,,,,,,,,,English,,
"The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,"Evangelical Lutheran Hymnal",ELH1880,457,,,,,,,,,English,,
"The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,"Evangelical Lutheran hymnal: with music",ELHW1908,457,,,"Bartholomäis Ringwalt; Rev. P. A. Peter","Dr. Martin Luther",,"MONMOUTH (Es ist gewisslich an der Zeit)",luthers_hymn_luther_11321,11321223134532111321,English,,
"The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,"Evangelical Lutheran Hymn-book",ELHL1918,552,,,,,8.7.8.7.8.8.7,,,,English,,
"The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d183,,,"P. A. Peter; Bartholomaeus Ringwald",,,,,,English,,
"The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools",SSHC1883,d186,,,"P. A. Peter; Bartholomaeus Ringwald",,,,,,,,
"The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,"Hymnal for Evangelical Lutheran Missions",HELM1905,196,,,,,,,,,English,,
"The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,"The Pioneer Hymnal",P1H1952,d255,,,"P. A. Peter; Bartholomaeus Ringwald",,,,,,,,
"The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,"The Church and Sunday-School Hymnal",CSSH1898,309,,,,,,,,,,,
"The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d316,,,"P. A. Peter; Bartholomaeus Ringwald",,,,,,English,,
"The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,330,,,"B. Ringwald",,,,,,English,,
"The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d348,,,"P. A. Peter; Bartholomaeus Ringwald",,,,,,,,
"The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,"The Concordia Hymnal. Rev.",CHR1960,d349,,,"P. A. Peter; Bartholomaeus Ringwald",,,,,,,,
"The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,"The Selah Song Book. Word ed.",SSBW1932,d355,,,"P. A. Peter; Bartholomaeus Ringwald",,,,,,,,
"The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d425,,,"P. A. Peter; Bartholomaeus Ringwald",,,,,,English,,
"The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d555,,,"P. A. Peter; Bartholomaeus Ringwald",,,,,,English,,
"The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d699,,,"P. A. Peter; Bartholomaeus Ringwald",,,,,,,,
