refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A light is gleaming","A Light Is Gleaming","When light comes pouring into the darkest space","A Light Is Gleaming",when_light_comes_pouring_into_the_darkes,,"Linnea Good","Irregular with refrain",,1
"A Sion caminamos","Los que aman al Señor","Los que aman al Señor","Los que aman al Señor",los_que_amen_al_senor,Spanish,"Vicente Mendoza (1875-1955); Isaac Watts (1674-1748)",,,3
"Acudamos jubilosos (Joyfully we come together)","Somos pueblo que camina (We Are People on a Journey)","Somos pueblo que camina (We are people on a journey)","Somos pueblo que camina (We Are People on a Journey)",somos_pueblo_que_camina,Spanish,"Manuel Dávila; Carolyn Jennings",,"<i>La Misa Popular Nicaragüense</i>, 20th c.",13
"All glory, laud and honour","All Glory, Laud and Honour","You are the King of Israel","All Glory, Laud and Honour",all_glory_laud_and_honor,English,"John Mason Neale; Theodulph of Orleans ","7.6.7.6 D",,598
"Alleluia to Jesus, who died on the tree","As Jacob with Travel Was Weary","As Jacob with travel was weary one day","As Jacob with Travel Was Weary",as_jacob_with_travel_was_weary_one_day,English,,"Irregular with refrain","English trad., 18th cent.",42
"And crown him Lord of all","And crown him Lord of all","All hail the power of Jesus' name, Let angels prostrate fall",,all_hail_the_power_of_jesus_name_let,,"John Rippon; Edward Perronet",,,3415
"And it's from the old I travel to the new","One more step along the world I go","One more step along the world I go","One more step along the world I go",one_more_step_along_the_world_i_go,English,"Sydney Carter, 1915-",,,11
"Angels of Jesus, angels of light","Angels of Jesus, angels of light","Hark! hark, my soul! angelic songs are swelling",,hark_hark_my_soul_angelic_songs_are_swel,English,"Frederick William Faber, 1814 - 63",,,594
"Anywhere! anywhere! Fear I cannot know","Anywhere with Jesus","Anywhere with Jesus I can safely go","Anywhere with Jesus",anywhere_with_jesus_i_can_safely_go,English,"Jessie H. Brown, 1861-1921; Mrs. C. M. Alexander",,,225
"Are you living for Jesus today, today?","How are you living?","How: O how are you living, my brother","How are you living?",how_o_how_are_you_living_my_brother,,"Rev. E. A. Hoffman",,,5
"Arise, arise, the light breaks o'er thee","Arise, arise, the light breaks o'er thee","Christian, the morn breaks sweetly [gently] o'er thee",,christian_the_morn_breaks_sweetly_oer_th,,"Joseph Rusling",,,80
"As we travel through this land","As we travel through this land","Let us break bread together with the Lord!",,let_us_break_bread_together_with_the_lor,English,,"10.10 with refrain"," African American spiritual (based on)",1
"Awake, awake to life immortal","Awake, awake to life immortal","Christians, awake, awake from sleeping",,christians_awake_awake_from_sleeping,,,,,1
"Babe of Bethlehem renowned","Babe of Bethlehem renowned","Children hail the holy stranger",,children_hail_the_holy_stranger,,,,,2
"Be our guide through this pilgrimage of living","Be our guide through this pilgrimage of living","Good Spirit of God, guide of your children",,good_spirit_of_god_guide_of_your_childre,,"Erik Routley",,,2
"Beautiful land","Beautiful summer land","When our pilgrimage is ended","Beautiful summer land",when_our_pilgrimage_is_ended,,"James L. Orr",,,1
"Behold a beckoning hand","Climbing the Golden Stairs","There is a heavenly land","Climbing the Golden Stairs",there_is_a_heavenly_land_there_is_a_beau,English,"George Washington Sebren II",,,10
"Behold, behold the Lamb of God","Behold, behold the Lamb of God","Behold the Lamb of God, who bears our sin away",,behold_the_lamb_of_god_who_bears_our_sin,,"Horace L. Hastings",,,2
"Better days are coming on","Better Days","Tho’ the pathway seemeth dark and dreary","Better Days",though_the_pathway_seemeth_dark_and_drea,English,"A. H. Gorham",,"<cite>The Gospel Awakening</cite> by Francis A. Blackmer (Springfield, Mass: F. A. Blackmer, 1888)",5
"Beyond the tide, the silent tide","Beyond the Tide","If I could fly beyond the tide, where shines the perfect day","Beyond the Tide",if_i_could_fly_beyond_the_tide,English,"Lizzie DeArmond",,,8
"Blessed feast for all the faithful","The Marriage Supper of the Lamb","When life's pilgrimage is ended, would you be a welcome guest","The Marriage Supper of the Lamb",when_lifes_pilgrimage_is_ended,English,"Jennie Wilson",,,1
"Blessed hope, what consolation","Blessed hope, what consolation","Not in dark and hopeless anguish",,not_in_dark_and_hopeless_anguish,,,,,1
"Blessed Jesus, blessed Jesus","Guide Me","With Thine eye, O Savior, guide me","Guide Me",with_thine_eye_o_savior_guide_me,,"Clara M. Brooks","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Guide_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (141); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (197)",3
"Blessed Savior, Thou wilt guide us","Life's Railway to Heaven","Life is like a mountain railroad","Life's Railway to Heaven",life_is_like_a_mountain_railroad,English,"M. E. Abbey","8.7.8.7 D with refrain",,90
"Blest word of God!  send forth thy light","An Open Bible for the World","An open Bible for the world!","An Open Bible for the World",an_open_bible_for_the_world_may_this_our,English,"Henry M. King, D. D.",,,35
"Bound with love's unbroken band","Bound with love's unbroken band","We have met in glad communion",,we_have_met_in_glad_communion,,,,,1
"Brightly gleams our banner","Brightly gleams our banner","Brightly gleams our banner",,brightly_gleams_our_banner,English,"Thomas Joseph Potter, 1827-73; William Walsham How, 1823-97","6.5.6.5 D with refrain",,412
"Bring forth the Kingdom of mercy","Bring Forth The Kingdom","You are salt for the earth, O people","Bring Forth The Kingdom",you_are_salt_for_the_earth_o_people,English,"Marty Haugen, b. 1950",,,22
"But some will fall on fertile ground","But some will fall on fertile ground","The sower goes forth the seed to sow",,the_sower_goes_forth_the_seed_to_sow,,,,,1
