hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Vesperal for the Seasons and Principal Festivals of the       Ecclesiastical Year","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,HVSP1878,d11,,,"H. Bittleston; Bernard of Cluny",,,,,,English,,
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","Daily, daily, sing to Mary","Daily, daily, sing to Mary",daily_daily_sing_to_mary,ACH1913,145,,,"Rev. Fr. Faber",,,,,,,,
"Cantate Omnes ... with Supplement","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,COS1958,d27,,,"H. Bittleston; Bernard of Cluny",,,,,,,,
"Catholic Church Hymnal with Music","Daily, daily, sing to Mary","Daily, daily, sing to Mary",daily_daily_sing_to_mary,CCH1905,107a,,,,,,"[Daily, daily, sing to Mary]",daily_daily_55113,551131224653421551,,,"Traditional Melody"
"Catholic Church Hymnal with Music","Daily, daily, sing to Mary","Daily, daily, sing to Mary",daily_daily_sing_to_mary,CCH1905,107b,,,,,,,,,,,
"Catholic Hymns, Gregorian Institute Hymnal, Organ Accompaniments to the 3rd and Augmented Edition","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,CHGI1954,d12,,,"H. Bittleston; Bernard of Cluny",,,,,,English,,
"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,CCCS1893,d5,,,"H. Bittleston; Bernard of Cluny",,,,,,English,,
"Diocesan Hymnal: Hymns for Monthly Devotions Part 2","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,DHHM1928,d19,,,"H. Bittleston; Bernard of Cluny",,,,,,English,,
"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,ELHH1884,58,,,,,,,,,,,
"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,ELHH1884,59,,,,,,"[Daily, daily sing to Mary]",daily_daily_sing_to_mary_53451,534511767154543,,,
"Hymns and Songs for Catholic Children","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,HSCC1870,136,,,,,,,,,English,,
"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,HCCS1873,d19,,,"H. Bittleston; Bernard of Cluny",,,,,,English,,
"Journeysongs (2nd ed.)","Daily, Daily Sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,JS2003,492,"Daily, Daily Sing to Mary",,"Bernard of Morlaix; Henry Bittleston, 1818-1886",,"8.7.8.7 D","OMNI DIE DIC MARIAE",omni_die_trier,33251275156711713325,English,,"<cit>Trier Gesangbuch</cite>, 1695"
"Jubilee Hymns for Church and School","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,JHCS1942,d2,,,"H. Bittleston; Bernard of Cluny",,,,,,English,,
"Jubilee Hymns. Parish worship ed.","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,JHP1963,d16,,,"H. Bittleston; Bernard of Cluny",,,,,,,,
"Jubilee Hymns. Parish worship ed. with supplement","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,JHP1964,ad16,,,"H. Bittleston; Bernard of Cluny",,,,,,English,,
"Laudate Hymnal and Choir Book","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,LHCB1957,d15,,,"H. Bittleston; Bernard of Cluny",,,,,,English,,
"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,LCNS1885,11,"Daily, daily sing to Mary",,,,,"[Daily, daily sing to Mary]",daily_daily_55113,551131224653421551,English,,
"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year","Daily, Daily Sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,LCNS1885,14,"Daily, Daily Sing to Mary",,,,,"[Daily, daily sing to Mary]",daily_daily_sing_to_mary_53451,534511767154543,English,,
"Manual of Hymns for Congregational Singing, Prayers and Pious Practices","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,MHCS1903,d19,,,"H. Bittleston; Bernard of Cluny",,,,,,English,,
"Manual of Select Catholic Hymns and Devotions for the Use of Schools, Colleges, Academies and Congregations. Rev.","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,MSCH1925,d17,,,"H. Bittleston; Bernard of Cluny",,,,,,English,,
"One in Faith","Daily, Daily Sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,OIF2014,912,"Daily, Daily Sing to Mary",,"Bernard of Cluny (Morlaix); Henry Bittleston, 1818-1886",,"8.7.8.7 D","ALTE TAGE SING UND SAGE",omni_die_trier,33251275156711713325,English,,"Traditional German melody; <cite>Alle Katholische Geistliche Kirchengesäng</cite>, Trier, 1695"
"Popular Hymns for Youth","Lost in wondering contemplation","Daily, daily sing to Mary",daily_daily_sing_to_mary,PH4Y1870,d24,,"Lost in wondering contemplation","H. Bittleston; Bernard of Cluny",,,,,,,,
"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,RHCC1884,d31,,,"H. Bittleston; Bernard of Cluny",,,,,,,,
"School Recreations: the Catholic Teacher's Companion. 5th ed.","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,SRCT1869,d28,,,"H. Bittleston; Bernard of Cluny",,,,,,,,
"St. Basil 's Hymn Book. 31st ed.","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,SBHB1925,d19,,,"H. Bittleston; Bernard of Cluny",,,,,,English,,
"St. Basil's Hymn Book: Containing Daily Prayers, Prayers at Mass, Litanies","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,SBHB1888,d27,,,"H. Bittleston; Bernard of Cluny",,,,,,,,
"St. Basil's Hymnal ... 10th ed.","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,SBH11906,d37,,,"H. Bittleston; Bernard of Cluny",,,,,,,,
"St. Basil's Hymnal. 3rd ed.","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,SBH31894,d27,,,"H. Bittleston; Bernard of Cluny",,,,,,,,
"St. Basil's Hymnal. Rev. ed.","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,SBHR1918,d27,,,"H. Bittleston; Bernard of Cluny",,,,,,,,
"St. Francis Hymnal and Choir Manual","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,SFHC1925,d69,,,"H. Bittleston; Bernard of Cluny",,,,,,English,,
"Sursum Corda: a Manual of English Hymns and Prayers for the Use of CatholicSchools and Choirs","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,SCME1888,d15,,,"H. Bittleston; Bernard of Cluny",,,,,,,,
"The Ave Maria Hymnal. 2nd rev. ed.","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,AMH21941,d33,,,"H. Bittleston; Bernard of Cluny",,,,,,,,
"The Catholic Hymnal and Service Book. Organ ed.","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,CHSB1966,d31,,,"H. Bittleston; Bernard of Cluny",,,,,,,,
"The Catholic Hymnal and Service Book. Pew ed.","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,CHS1966,d31,,,"H. Bittleston; Bernard of Cluny",,,,,,,,
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","Daily, Daily sing to Mary","Daily, Daily sing to Mary",daily_daily_sing_to_mary,CHCH1885,136,,,,,,,,,,,
"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,CYHB1885,d34,,,"H. Bittleston; Bernard of Cluny",,,,,,,,
