displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rejoice, Ye Pure in Heart!","Rejoice, ye pure in heart! Rejoice, give thanks, and sing;","Rejoice, Ye Pure in Heart!","Rejoice! Rejoice! Rejoice, give thanks, and sing!",rejoice_ye_pure_in_heart,,"Edward H. Plumptre (1821-1891)","8.6.8.6 with refrain",,425
Redeemed,"Oh, sing of Jesus, ""Lamb of God""",Redeemed,"I'm redeemed, I'm redeemed",o_sing_of_jesus_lamb_of_god,,"T. C. O'Kane",,,41
"Rejoice and sing","Saints of God rejoice and sing","Rejoice and sing","Rejoice, rejoice and sing",saints_of_god_rejoice_and_sing,,"Austin Taylor",,,5
"Rejoice, Hallelu","Rejoice and sing with me","Rejoice, Hallelu",,rejoice_and_sing_with_me,,"M. Thomas Thangaraj",,,1
"Rivers of Song","Sing of the one who is blessed forever","Rivers of Song","Sing for the heaven's are full of His glory",sing_of_the_one_who_is_blessed,English,"Marie R. Butler",,,4
"Round the Throne","There are little children singing round the throne","Round the Throne","We shall meet them in their bright eternal home",there_are_little_children,English,"W. A. O.",,,3
Redeemed,"Sweet is the song I am singing today",Redeemed,"Grace, grace",sweet_is_the_song_i_am_singing_today,English,"James Rowe",,,18
"Rejoice, Give Thanks and Sing","Rejoice, give thanks and sing","Rejoice, Give Thanks and Sing",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,739
"Rejoice in the Lord","O all ye lands, unto the Lord","Rejoice in the Lord","Rejoice and sing his praise",o_all_ye_lands_unto_the_lord_make_ye,English,,8.6.8.6,,7
"Rejoice, My Heart, Be Glad and Sing","Rejoice, my heart, be glad and sing","Rejoice, My Heart, Be Glad and Sing",,rejoice_my_heart_be_glad_and_sing,English,"Paul Gerhardt, 1607-76; John Kelly, 1833-90",8.6.8.6,,6
"Riding through the desert, gently the wise men go","Riding out across the desert",,"Riding through the desert, gently the wise men go",riding_out_across_the_desert,English,"Peter Ratcliffe, b. 1958","8.7.8.7 D",,1
"Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",,,rejoice_rejoice_believers_and_let_your_l,English,Borthwick,,,335
"رنم بلا ملل","رنم بلا ملل",,,rannem_bila_malal_ya,Arabic,"اسعد عبدالله الراسي; William Hammond",,,7
"Rain Down","Faithful and true is the word of our God","Rain Down","Rain down, rain down",faithful_and_true_is_the_word_of_our_god,English,"Jaime Cortez, 1963-","10.10.10.7 with refrain",,10
