tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ZENANA,a_cry_as_of_pain_again_and_stock,"Sarah G. Stock",,333333552333255,,,5
ZIPPOR,zippor,,,,,,1
"ZJAWIŁO SIĘ NAM",zjawilo_sie_nam_polish,Anonima,,,,"M<small>MM</small>, 19th century",1
ZIÃO,o_du_liebe_meiner_liebe_thommen,,"B Flat Major",123543223212171123,8.7,,200
"ZILKER PARK",zilker_park_rowan,"William P. Rowan","C Major",355255432316666U1D56,"11.10.11.10 with refrain",,2
ZAKARIA,zakaria_ghanaian,"Tom Colvin","D Major",5555335544321,,"North Ghana trad. Dagomba song",1
"ZION'S WATCHMAN",zions_watchman_ausmus,"T. B. A.",,56121653121613211235,,,1
ZWOLLE,blessed_lord_how_good_thou_kirkpatrick,"William James Kirkpatrick","D Major",35513212342365531576,7.7.7.7.6.7.6.7,,2
ZLíN,blessed_lord_send_forth_thy_showalter,"John Henry Showalter","E Flat Major",34512117234712334512,8.7.8.7,,2
"ZION'S DAUGHTER",knightsbridge_powell,"J. B. Powell",,123561656543222,,,12
ZAPOPAN,brighter_days_are_sweetly_dawn_jeffrey,"H. R. Jeffrey","E Flat Major",32135565113454213213,"8.7.8.7 D",,8
"ZION'S GLAD MORNING",hail_to_the_brightness_of_zion_gould,"John E. Gould",,54332117665572171,,,2
ZEAL,zeal_marshall,"John P. Marshall",,11315212321365212321,,,3
ZION,zion_martin,,,55566225315666621753,,,1
"ZION'S WALLS",zions_walls_mccurry,"John G. McCurry",,,,,1
"ZANESVILLE ",zanesville_11234,,"G Major or modal",11234315432334532343,8.6.8.6,,2
"ZANI KWA JESU",zani_kwa_jesu_malawi,,"F Major or modal",53531332122162321535,,"Traditional Northern Malawi Melody",1
ZAMBESI,zambesi_cobb,"Gerard Francis Cobb (1838-1904)",,11234434665443,,,2
ZUBIK,zubik_chepponis,"James J. Chepponis, b. 1956","D Major",332343253443432123,"12.15.15 with refrain",,2
ZHENGZHOU,elijah_once_stood_praying_geibel,"Adam Geibel","G Major or modal",51111112333333355555,"7.7.7.6 D",,4
"ZAMBA DE CONFESIÓN",zamba_de_confesion_pilon_salomon,"Hugo Armand Pilón; Alvaro Michelin Salomón","A Major",34555666531111764444,,,6
"ZUR WEIHNACHTSZEIT",zur_weihnachtszeit,,"A Major",55111712713643212345,10.12.10.10.11,"Canto alemán",1
ZOE,zoe_duke,"Paul Simpson Duke","B Flat Major",,Irregular,,1
ZEHNDER,zehnder_hyslop,"Scott M. Hyslop, b. 1961","G Major or modal",51712343233443212517,"8.6.8.6 D",,1
"ZION'S HILL",zions_hill_daily,"John R. Daily",,51135321135656154553,,,2
ZAHN,zahn_mcpherson,Mc.,"F Sharp Major",36543214321432132434,,,1
ZEBULUN,faber_herbert,Anonymous,"A Flat Major",532116665642512,8.8.8.8.8.8,"<cite>The Primitive Methodist Hymnal</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1889), number 189",6
ZELTON,zelton_bixby,"S. M. Bixby",,55555671232234332176,Irregular,,3
"ZION'S PRAISE",genevan_65,"Louis Bourgeois; Henry A. Bruinsma","f minor",55515654345432155515,"9.6.9.6 D",,13
ZARAGOZA,from_the_lofty_hills_of_moab_lowry,"Robert Lowry  ","F Major",34534215123223433453,8.7.8.7.7.7.7.7,,2
ZERUIAH,give_me_thy_heart_says_the_kirkpatrick,"William J. Kirkpatrick","F Major",512333412352343,"10.10.10.10 with refrain",,70
"ZION'S GLORY",evening_prayer_33432,,"A Major",33432231334322156535,,,4
"ZEUCH MICH, ZEUICH MICH",all_saints_darmstadt,"William H. Monk","B Flat Major",156654315671766,8.7.8.7.7.7,,131
