incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
113167166513556,"He's My King","All day long of Jesus I am singing",all_day_long_of_jesus_i_am_singing,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,2,"He's My King","He's my King, and O I dearly love Him","James Rowe","James D. Vaughan",,"[All day long of Jesus I am singing]",all_day_long_of_jesus_i_am_sing_vaughan,English,,
113167166513556,"He's My King","All day long of Jesus I am singing",all_day_long_of_jesus_i_am_singing,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,2,"He's My King","He's my King, and O I dearly love Him","James Rowe","James D. Vaughan",,"[All day long of Jesus I am singing]",all_day_long_of_jesus_i_am_sing_vaughan,English,,
113167166513556,"He's My King","All day long of Jesus I am sinning",all_day_long_of_jesus_i_am_singing,"Millennial Revival",MR1928,25,"He's My King","He's my King, and O I dearly love Him","James Rowe","James D. Vaughan",,"[All day long of Jesus I am sining]",all_day_long_of_jesus_i_am_sing_vaughan,English,,
113167166513556,"He's My King","All day long of Jesus I am singing",all_day_long_of_jesus_i_am_singing,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,173,"He's My King","He's my King, and O I dearly love Him","James Rowe","James D. Vaughan",,"[All day long of Jesus I am singing]",all_day_long_of_jesus_i_am_sing_vaughan,English,,
113167166513556,"He's My King","All day long of Jesus I am singing",all_day_long_of_jesus_i_am_singing,"Songs Of The Church",SOTC1977,175,"He's My King",,"James Rowe","James D. Vaughan",,"[All day long of Jesus I am singing]",all_day_long_of_jesus_i_am_sing_vaughan,,,
113167166513556,"He's My King","All day long of Jesus I am singing",all_day_long_of_jesus_i_am_singing,"Praise for the Lord (Expanded Edition)",PFTL1997,219,"He's My King",,"James Rowe","James D. Vaughan",,"[All day long of Jesus I am singing]",all_day_long_of_jesus_i_am_sing_vaughan,English,,
113167166513556,"He's My King","All day long of Jesus I am singing",all_day_long_of_jesus_i_am_singing,"The Cyber Hymnal",CYBER,2309,"He's My King","He's my king, and O I dearly love Him","James Rowe","James David Vaughan",,"[All day long of Jesus I am singing]",all_day_long_of_jesus_i_am_sing_vaughan,English,,
1(2)33465355221(2)31,"I Love to Sing of Jesus","I love to sing of Jesus",i_love_to_sing_of_jesus_who_hath_redeeme,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,56,"I Love to Sing of Jesus","O, saints, arouse and proclaim it","P. B.",,,"[I love to sing of Jesus]",i_love_to_sing_of_jesus_12334,English,,
13332115665133422311,"The Cross of My Savior is Mine","I sing of the mercy of Jesus, my Lord",i_sing_of_the_mercy_of_jesus_my_lord,"Immanuel's Praise",IP1914,79,"The Cross of My Savior is Mine","The cross is mine!","Ina Duley Ogdon","D. B. Towner",,"[I sing of the mercy of Jesus, my Lord]",i_sing_of_the_mercy_of_jesus_towner,English,,
13531653111123213531,"The Wondrous Story","I will sing to you of Jesus",i_will_sing_to_you_of_jesus,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,77,"The Wondrous Story","Sinner, listen to the story","Rev. R. H. McDaniel","R. S. Hanna",,"[I will sing to you of Jesus]",i_will_sing_to_you_of_jesus_hanna,English,,
