displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now Blessing, Honor, Glory, Praise","Now blessing, honor, glory, praise",now_blessing_honor_glory_praise,"The Cyber Hymnal",CYBER,4652,"Now Blessing, Honor, Glory, Praise",,"Joseph Proud, 1745-1826"," Aaron Williams,1731-1776",8.6.8.6,MEAR,mear_williams,155331322315455,English,,"Old English melody"
"Now blessing, honor, glory, praise","Now blessing, honor, glory, praise",now_blessing_honor_glory_praise,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,153,,,,,,"[Now blessing, honor, glory, praise]",mear_williams,155331322315455,,,
"Now blessing, honor, glory, praise","Now blessing, honor, glory, praise",now_blessing_honor_glory_praise,"The Christian Hymnal, Hymns with Tunes for the Services of the Church",CHTS1867,77,,,,,,,,,,,
"Now blessing, honor, glory, praise","Now blessing, honor, glory, praise",now_blessing_honor_glory_praise,"Hymns for the Use of the New Jerusalem Church",HUNJ1833,d166,,,"Joseph Proud",,,,,,English,,
"Now blessing, honor, glory, praise","Now blessing, honor, glory, praise",now_blessing_honor_glory_praise,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,259,,,"Joseph Proud",,,,,,,,
"Now blessing, honor, glory, praise","Now blessing, honor, glory, praise",now_blessing_honor_glory_praise,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d304,,,"Joseph Proud",,,,,,,,
"Now blessing, honor, glory, praise","Now blessing, honor, glory, praise",now_blessing_honor_glory_praise,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d317,,,"Joseph Proud",,,,,,,,
"Now, blessing, honor, glory, power","Now, blessing, honor, glory, power",now_blessing_honor_glory_praise,"The Gospel Psalmist",GP1861,994,,,,,,,,,,,
"Now blessing, honour, glory, praise","Now blessing, honour, glory, praise",now_blessing_honor_glory_praise,"The Liturgy of the New Church: signified by the New Jerusalem in the Revelation...(4th ed.)",LNCS1792,27,,,,,,,,,,,
"Now blessing, honour, glory, praise","Now blessing, honour, glory, praise",now_blessing_honor_glory_praise,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,118,,,,,,,,,,,
"Now blessing, honour, glory, praise","Now blessing, honour, glory, praise",now_blessing_honor_glory_praise,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,259,,,,,,,,,English,,
"Now blessing, honour, glory, praise","Now blessing, honour, glory, praise",now_blessing_honor_glory_praise,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,498,,,Proud,,,,,,,,
