displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Twas only a common day","A day was born of the night",a_day_was_born_of_the_night,"Our New Songs, No.1",ONS11900,d1,,"'Twas only a common day","Rufus L. Dodd",,,,,,,,
"Come to the feast","A glorious feast is spread today",a_glorious_feast_is_spread_today,"Our New Songs, No.1",ONS11900,d2,"Come to the feast","The Spirit and the bride say, come","S. W. Everett",,,,,,,,
"All for thee","All, dear Lord, we have forsaken",all_dear_lord_we_have_forsaken,"Our New Songs, No.1",ONS11900,d3,,"All for thee",Smith,,,,,,,,
"Are you working for a crown","Are you working for the Master",are_you_working_for_the_master_moore,"Our New Songs, No.1",ONS11900,d4,"Are you working for a crown","Working for a crown","John Lewis Moore",,,,,,,,
"I need his wonderful love","Christ died for me on Calvary",christ_died_for_me_on_calvary,"Our New Songs, No.1",ONS11900,d5,"I need his wonderful love","I need his love","W. C. McConnell",,,,,,,,
"Following the blessed Lord","Following the Master in a world",following_the_master_in_a_world,"Our New Songs, No.1",ONS11900,d6,,"Following the blessed Lord","W. G. Templeton",,,,,,,,
"I will trust, I will trust in the blood","Forever here my rest shall [will] be, close",forever_here_my_rest_shall_be,"Our New Songs, No.1",ONS11900,d7,,"I will trust, I will trust in the blood","Charles Wesley, 1707-1788",,,,,,,,
"Go work, go work, 'tis the blessed Lord's command","Go work today in my vineyard of the Lord, Truly there is much to do",go_work_today_in_my_vineyard_of_the_lord-1,"Our New Songs, No.1",ONS11900,d8,,"Go work, go work, 'tis the blessed Lord's command","George W. Lyon",,,,,,,,
"Ever for thee","Home  of my soul",home_of_my_soul,"Our New Songs, No.1",ONS11900,d9,"Ever for thee","Ever for thee my weary heart","Fannie M. Chadwick",,,,,,,,
"Lost, lost, lost","How sad it will be when the end draws near",how_sad_it_will_be_when_the_end_draws_ne,"Our New Songs, No.1",ONS11900,d10,,"Lost, lost, lost","Martha Wells Knapp",,,,,,,,
"My Savior will welcome me","I know that my Savior will give",i_know_that_my_savior_will_give,"Our New Songs, No.1",ONS11900,d11,,"My Savior will welcome me","John Lewis Moore",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Our New Songs, No.1",ONS11900,d12,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hear the Christmas bells","List, the Christmas bells are ringing",list_the_christmas_bells_are_ringing,"Our New Songs, No.1",ONS11900,d13,"Hear the Christmas bells","Hear the merry, merry bells","W. C. Hafley",,,,,,,,
"Speak kind words","Many dear souls are wandering today",many_dear_souls_are_wandering_today,"Our New Songs, No.1",ONS11900,d14,"Speak kind words",,"George W. Lyon",,,,,,,,
"Move up the line, O worker","Move up the line, O worker",move_up_the_line_o_worker,"Our New Songs, No.1",ONS11900,d15,,,"Minnie B. Johnson",,,,,,,,
"He took the storm for me","My soul was once condemned to die",my_soul_was_once_condemned_to_die,"Our New Songs, No.1",ONS11900,d16,"He took the storm for me","For me He died","Johnson Oatman",,,,,,,,
"O tell me the story of Jesus, the sweetest","O tell me the story of Jesus, the sweetest",o_tell_me_the_story_of_jesus_the_sweetes,"Our New Songs, No.1",ONS11900,d17,,,"Adam Craig",,,,,,,,
"Shout the warning","On the raging billows",on_the_raging_billows,"Our New Songs, No.1",ONS11900,d18,"Shout the warning","Soon, my brother, it will be","J. B. Vaughan",,,,,,,,
"Once again we've met","Once again we've met",once_again_weve_met,"Our New Songs, No.1",ONS11900,d19,,,"Ida L. Reed Smith",,,,,,,,
"Hear the blessed invitation","Sinner, hear the Savior calling",sinner_hear_the_savior_calling_turbyfill,"Our New Songs, No.1",ONS11900,d20,,"Hear the blessed invitation","D. T. Turbyfill",,,,,,,,
"Marching, marching, onward","Soldiers of Christ",soldiers_of_christ,"Our New Songs, No.1",ONS11900,d21,,"Marching, marching, onward","Lewis E. Jones",,,,,,,,
"Tell it out among the heathen [nations] [people] that the Lord is King","Tell it out among the heathen [nations] [people] that the Lord is King",tell_it_out_among_the_nations_that_the_l,"Our New Songs, No.1",ONS11900,d22,,,"Frances Ridley Havergal",,,,,,,,
"O who will believe it","The story of Jesus",the_story_of_jesus,"Our New Songs, No.1",ONS11900,d23,,"O who will believe it","Franklin L. Eiland",,,,,,,,
"We'll gather them in","There are many who are straying",there_are_many_who_are_straying,"Our New Songs, No.1",ONS11900,d24,"We'll gather them in",,"Minnie B. Johnson",,,,,,,,
"Nobody cares for me","This world's a dreary wilderness",this_worlds_a_dreary_wilderness,"Our New Songs, No.1",ONS11900,d25,"Nobody cares for me",,"John Lewis Moore; Benjamin Beddome",,,,,,,,
"Then be firm to the end","We are banded together for Jesus still to live",we_are_banded_together_for_jesus_still_t,"Our New Songs, No.1",ONS11900,d26,,"Then be firm to the end","Jennie E. Johnson",,,,,,,,
