firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, all for Jesus","Jesus, all for Jesus",,,jesus_all_for_jesus,English,"Jennifer Atkinson; Robin Mark",,,6
"Jesus Christ, our living Lord","Jesus Christ, our living Lord",,,jesus_christ_our_living_lord_we_believe_,English,"John L. Bell (b. 1949)",7.7.7.4.7,,4
"Jesus, fulfil our one desire","Divine conformity","Divine conformity",,jesus_fulfil_our_one_desire,English,,,,9
"Jesus, grant that balm and healing","Jesus, Grant That Balm and Healing","Jesus, Grant That Balm and Healing",,jesus_grant_that_balm_and_healing,English,"Johann Heermann, 1585-1647",8.7.8.7.7.7.8.8,"Tr. composite",23
"Jesus, in the new dawn, guide our way","Jesus, in the new dawn","Jesus, in the new dawn",,jesus_in_the_new_dawn,English,"Margaret Rizza",,,1
"Jesus, still lead on","Jesus, Still Lead On","Jesus, Still Lead On",,jesus_still_lead_on,English,"Jane L. Borthwick; Nikolaus L. von Zinzendorf",5.5.8.8.5.5,,289
"Jesus, the broken bread, we come to you","Jesus, the broken bread","Jesus, the broken bread",,jesus_the_broken_bread,English,"Nick Fawcett, b. 1957",10.10.10.10,,1
"Jesus, the Life, the Truth, the Way","In earth as it is in heaven","In earth as it is in heaven",,jesus_the_life_the_truth_the_way,English,"Charles Wesley",8.6.8.6,,62
"Jesus, the very thought of thee","Jesus, the Very Thought of Thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall, 1814-1878",8.6.8.6,,1022
"Jesus, while our hearts are bleeding","Jesus, while our hearts are bleeding",,,jesus_while_our_hearts_are_bleeding,,,,,140
"Join all the glorious names","Join All the Glorious Names","Join All the Glorious Names",,join_all_the_glorious_names,English,"Isaac Watts",6.6.6.6.8.8,,336
"주 에 수 보 나 더 귀 한 짓 은 없 네 (I'd rather have Jesus than silver or gold)","주 에 수 보 나 더 귀 한 짓 은 없 네 (I'd Rather Have Jesus)","주 에 수 보 나 더 귀 한 짓 은 없 네 (I'd Rather Have Jesus)","세 상 즐 거 움 다 버 리 고 (Than to be a King of a vast domain)",id_rather_have_jesus_than_silver_or_gold,"English; Korean","Rhea F. Miller",12.11.10.10,"Korean trans. The United Methodist Korean Hymnal Committee",28
