displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bonnie Doon","Ye banks and braes of bonnie Doon",ye_banks_and_braes_of_bonnie_doon,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S45,"Bonnie Doon",,,,,"[Ye banks and braes of bonnie Doon]",ye_banks_and_braes,511212353212321,English,,
"Bonnie Doon","Ye banks and braes of bonnie Doon",ye_banks_and_braes_of_bonnie_doon,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,191,"Bonnie Doon",,"Robert Burns",,,"[Ye banks and braes of bonnie Doon]",ye_banks_and_braes,511212353212321,English,,"Old Scotch Song"
"We cannot measure how you heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,522,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",,"YE BANKS AND BRAES (THE BANKS O' DOON)",ye_banks_and_braes,511212353212321,English,,"Scottish folk melody"
"We cannot measure how you heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Singing the Faith",STF2011,655,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",,"YE BANKS AND BRAES (THE BANKS O' DOON)",ye_banks_and_braes,511212353212321,English,,"Scottish folk melody"
"We cannot measure how you heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Church Hymnary (4th ed.)",CH4,718,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",,"THE BANKS O' DOON (YE BANKS AND BRAES)",ye_banks_and_braes,511212353212321,English,,
"We cannot measure how you heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Hymns of Glory, Songs of Praise",HGSP2008,718,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",,"THE BANKS O' DOON (YE BANKS AND BRAES)",ye_banks_and_braes,511212353212321,English,,
"Come, O Thou Traveler Unknown (Oh tú, viajero extraño)","Come, O thou Traveler unknown (Oh tú, viajero extraño)",come_o_thou_traveller_unknown,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,24,"Come, O Thou Traveler Unknown (Oh tú, viajero extraño)",,"Charles Wesley, 1707-1788; Federico J. Pagura, 1923-2016","Iona Community","8.8.8.8 ","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,"English; Spanish",,"Scottish melody"
"We Cannot Measure How You Heal","We cannot measure how you heal ",we_cannot_measure_how_you_heal,"Sing! A New Creation",SNC,69,"We Cannot Measure How You Heal",,"John L. Bell, b. 1949","Iona Community","8.8.8.8 ","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,
"Within the Shelter of the Lord","Within the shelter of the Lord",within_the_shelter_of_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,91B,"Within the Shelter of the Lord",,"Martin Leckebusch","Iona Community","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,,,
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Hymns of Promise: a large print songbook",HOP2015,114,"We Cannot Measure How You Heal",,"John L. Bell, 1949-","John L. Bell, 1949-","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish melody"
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Salvation Army Music",SAM1900,121,,,,,,"YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,
"We cannot measure how you heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Iona Abbey Music Book: songs from the Iona Abbey Worship Book",IAMB2003,138,"We cannot measure how you heal",,"John L. Bell; Graham Maule",,,"YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish traditional"
"When Eyes That We Once Knew as Keen","When eyes that we once knew as keen",when_eyes_that_we_once_knew_as_keen,"Community of Christ Sings",CoCS2013,202,"When Eyes That We Once Knew as Keen",,"John Core, 1951-","John L. Bell, 1949-",,"YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish melody"
"The Weight of Death Bears Heavily","The weight of death bears heavily",the_weight_of_death_bears_heavily,"Singing the New Testament",SNT2008,206,"The Weight of Death Bears Heavily",,"Kent Hendricks","The Iona Community","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,
"Praise be to Christ in whom we see","Praise be to Christ in whom we see",praise_be_to_christ_in_whom_we_see,"Hymns for Today's Church (2nd ed.)",HTC,220,,,"Timothy Dudley-Smtih (born 1926)","Norman Warren (born 1934)",,"YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish melody"
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Common Praise (1998)",CP1998,292,"We Cannot Measure How You Heal",,"John L. Bell (1949-)","The Iona Community (Scotland)","8.8.8.8 ","YE BANKS AND BRAES (CANDLER)",ye_banks_and_braes,511212353212321,English,,"Scottish trad., alt."
"All Things Are Thine","All things are thine; no gift have we",all_things_are_thine_no_gift_have_we,"Common Praise (1998)",CP1998,304,"All Things Are Thine",,"John Greenleaf Whittier (1807-1892)",,"8.8.8.8 ","YE BANKS AND BRAES (CANDLER)",ye_banks_and_braes,511212353212321,English,,"Scottish trad., alt."
"We Cannot Measure How You Heal (Imensurable es tu sanar)","We cannot measure how you heal (Immensurable es tu sanar)",we_cannot_measure_how_you_heal,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,341,"We Cannot Measure How You Heal (Imensurable es tu sanar)",,"John L. Bell, b. 1949; George Lockwood, b. 1946","John L. Bell, b. 1949","8.8.8.8 ","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,"English; Spanish",,"Scottish traditional"
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,446,"We Cannot Measure How You Heal",,"John L. Bell, b. 1949","Iona Community","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish traditional"
"Within the Shelter of the Lord","Within the shelter of the Lord",within_the_shelter_of_the_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,459,"Within the Shelter of the Lord",,"Martin Leckebusch","Iona Community","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish traditional"
"We Cannot Measure How You Heal","We cannot measure how You heal",we_cannot_measure_how_you_heal,"Celebrating Grace Hymnal",CGH2010,540,"We Cannot Measure How You Heal",,"John L. Bell; Graham A. Maule","Michael Evers","8.8.8.8 ","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish Melody"
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Gather Comprehensive, Second Edition",GC2,558,"We Cannot Measure How You Heal",,"John L. Bell, b. 1949","John L. Bell, b. 1949","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Gather Comprehensive",GC1994,575,"We Cannot Measure How You Heal",,"John L. Bell, b. 1949","John L. Bell, b. 1949","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,
"You Know My Words","You know my words before they're said",you_know_my_words_before_theyre_said,"Christian Science Hymnal: Hymns 430-603",CSH2017,602,"You Know My Words",,"Laurie Zelman","John L. Bell",,"YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish melody"
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Worship and Rejoice",WAR2003,628,"We Cannot Measure How You Heal",,"John L. Bell, 1949-","John L. Bell, 1949-","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,
