displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Lord's Prayer","Our Father, who art in heaven","The Lord's Prayer",,our_father_who_art_in_heaven_lords_praye,English,,,,731
"Thy kingdom come—on bended knee","Thy kingdom come— on bended knee","Thy kingdom come—on bended knee",,thy_kingdom_come_on_bended_knee,English,"Frederick Lucian Hosmer, 1840-1929",,,102
"The Spirit asked for","O Thou that hearest pray'r","The Spirit asked for",,o_thou_that_hearest_prayer_attend_our,,"John Burton Jr. (1803— )",,,229
"This Is My Song","This is my song, O God of all the nations","This Is My Song",,this_is_my_song_o_god_of_all_the_nations,English,"Lloyd Stone, 1912-1993; Georgia Harkness, 1891-1974",11.10.11.10.11.10,,28
"Thy Kingdom Come","O you who taught the mud to dream","Thy Kingdom Come","We wait in joy",o_you_who_taught_the_mud_to_dream,English,"Rory Cooney, b. 1952",,,3
"Thy Will be done","My God, my Father while I stray","Thy Will be done",,my_god_my_father_while_i_stray,,"Miss Charlotte Elliott (1789-1871)",,,563
"Thy Kingdom come, O God","Thy Kingdom come, O God","Thy Kingdom come, O God",,thy_kingdom_come_o_god_thy_reign,English,"Lewis Hensley, 1824-1905",6.6.6.6,,129
"The sacrifice of praise","With joy we lift our eyes","The sacrifice of praise",,with_joy_we_lift_our_eyes,English,,6.6.8.6,,88
"This Day","Give us this day our daily bread","This Day",,give_us_this_day_our_daily_bread_you_sai,English,"Edwin Hawkins, b. 1943",,,4
"The Lord's Prayer","Our Father, God, who art in heav'n","The Lord's Prayer",,our_father_god_who_art_in_heaven_all_hal,English,"Adoniram Judson",8.6.8.6,,120
"There’s a spirit in the air","There’s a spirit in the air",,,theres_a_spirit_in_the_air,English,"Brian Arthur Wren, 1936-",7.7.7.7,,37
"The evening sacrifice","Thou, Lord of life, whose tender care","The evening sacrifice",,thou_lord_of_life_whose_tender_care,English,,,,29
"The Lord's Prayer","Our Father, Lord of heav'n and earth","The Lord's Prayer",,our_father_lord_of_heaven_and_earth,English,"Henry J. de Jong",8.8.8.8.8.8,,5
"The Lord Almighty Spoke the Word","The Lord almighty spoke the Word","The Lord Almighty Spoke the Word",,the_lord_almighty_spoke_the_word,English,"Charles E. Watson, 1869-1942",8.8.4.4.6,,5
"The Lord's Prayer","Our Father, great in majesty","The Lord's Prayer",,our_father_great_in_majesty,English,"George Ph. van Popta",8.8.8.8.8.8,"Based on the Heidelberg Catechism section on the Lord's Prayer",1
