tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CHARITY,charity_stainer,"John Stainer",,143212567162117,,,62
ANDERSON,anderson_marshall,"Jane Manton Marshall","C Major",1351776513565432,7.7.7.5,,6
IRENE,irene_scholefield,,"A Flat Major",556511722347123,7.7.7.5,,52
BEAUMONT,hatherop_castle_beaumont,"Geoffrey Beaumount",,33333342222433333334,,,5
IRENE,irene_beaumont,"Geoffrey Beaumont","A Flat Major",31427252532135,,,1
"[Gracious Spirit, Holy Ghost]",love_rousseau,"W. W. Rousseau",,343216565714322,7.7.7.5,,2
CAPETOWN,capetown_filitz,"Friedrich Filitz, 1804-1876","D Major",536544317154325,7.7.7.5,,128
"GUILDFORD CATHEDRAL",guildford_cathedral_ives,"Grayston Ives (born 1948)","F Major",5651232345,7.7.7.5,,2
HUDDERSFIELD,huddersfield_parratt,"Walter Parratt, 1841-",,3543231234556771,,,13
HORTON,horton_minshall,"Edward Minshall","D Major",35433214354222333117,7.7.7.5,,3
"SCOTS WHA' HAE",scots_what_hae,"J. B. T.",,,,,4
TROEN,troen,"Daniel Moe, b. 1926","G Major",,7.7.7.5,,1
PENTECOST,st_ambrose_56111,,"B Flat Major",561112111716655,7.7.7.5,,29
"[Gracious Spirit, Holy Ghost]",caledonia_scottish,,,55535616665671,,"""Scots Wha' Hae""",47
CONSOLATOR,consolator_falconer,"A. Croil Falconer","G Major",55171233353212,7.7.7.5,,6
PARACLETE,paraclete_burnap,"U. C. Burnap","A Flat Major",5134321257244323,,,26
VESPER,vesper_stainer,"Sir John Stainer, 1840-1901","E Flat Major",345671543212342,,,17
NELLINE,nelline_sherwin,"William Fisk Sherwin (1826- )",,556655177653452,,,8
ROYAL,gilton_steggall,,,53651234532127,,,6
"LUX VESPERA",lux_vespera_white,"Graham W. White",,112143235511321721,,,3
"[Gracious Spirit, Holy Ghost]",gracious_spirit_holy_ghost_hodges,,,33321555345622123546,,,2
"[Gracious Spirit, Holy Ghost]",gracious_spirit_holy_ghost_florio,,,11432313365453557656,,,1
"ST. MARGARET",st_margaret_jones,"S. Flood Jones",,3243217171235235671,,,1
