tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[U ki yo no ye ni shi ka gi ri ki te]",u_ki_yo_no_ye_ni_iwanaga,"C. Iwanaga","d minor or modal",55565411555654,,,1
"[У креста хочу стоять]",near_the_cross_doane,"William Howard Doane","F Major or modal",343216651133234,,,397
"[U miru Gospodnjem, kroz oluje sve]",ville_du_havre_bliss,"Philip Paul Bliss","D Flat Major",554332346543517,,,329
"[U re shi i na u re shi i na]",u_re_shi_i_na_sawa,"Yasuo Sawa; Seisui Fujii","C Major",55665331235567117655,,,1
"[U re shi wa re ra kyo o mo yo ri te]",u_re_shi_wa_re_ra_nomura,"S. Nomura; Y. Hojo","E Major",54565333343122233,,,1
"[u we do li sdi yu ga ne]",u_we_do_li_sdi_yu_ga_ne_cherokee,"Unknown; Brad Henderson","D Major",13214321321223311321,,,1
"[Ua aahu iho la o ua]",ua_aahu_iho_la_o_ua,"Robert Graham, 1912-","C Major",34553455434531,,,1
"[Ua haawi ia he bana nani e]",theres_a_royal_banner_given_mcgranahan,"James McGranahan","B Flat Major",34555U1D34565U11D72,,,115
"[Ua hewa au, ua nele no]",woodworth_bradbury,"Wm. B. Bradbury","E Flat Major",1233543234355,,,1060
"[Ua ike ke Akua e]",providence_straub,,"F Major",51122352433212,,"<i>CROWN OF GLORY</i>",40
"[Ua ike kuu mau maka i ka nani o ke Akua]",battle_hymn_of_the_republic_american,"J. W. Steffe","B Flat Major",55554351233321176667,,,445
"[Ua lohe au i ko Iesu hea]",vox_dilecti_dykes,"Rev. John B. Dykes","G Major",55112332211177,,,282
"[Ua puni ke ao i ka pouli e]",the_whole_world_was_lost_in_the_bliss,"Philip P. Bliss, 1838-1876","F Major",5U123321212335555332,,,134
"[U'ala hou mai Kristo e]",easter_hymn_lyra_davidica,"J. Worgan","D Major",135146653451434,,,530
"[Über allen Fragen dieser Zeit]",ueber_allen_fragen_dieser_zeit_schnitter,"Gerhard Schnitter",,,,,1
