hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Band Music","O, what comfort it brings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,BMN1886,177,,"O, what comfort it brings",,,,,,,English,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","O, what comfort it brings","In God I have found a retreat, O what comfort it brings",in_god_i_have_found_a_retreat_nicholson,CHCH1942,d56,,"O, what comfort it brings","James Nicholson",,,,,,,,
"Christian Hymnal","While under his wings","In God I have found a retreat, O what comfort it brings",in_god_i_have_found_a_retreat_nicholson,CH1924,d215,"While under his wings","O, what comfort it brings","James Nicholson",,,,,,English,,
"Coleman's Songs for Men","Under his wings","In God I have found a retreat, O what comfort it brings",in_god_i_have_found_a_retreat_nicholson,CS4M1932,d52,,"Under his wings","James Nicholson",,,,,,,,
"Faith Hymns (New ed.)","Oh, what comfort it brings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,FHN1887,151,,"Oh, what comfort it brings",,,,,,,English,,
"Free Methodist Hymnal","O what comfort it brings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,FMH1915,515,,"O what comfort it brings","James Nicholson",,,,,,English,,
"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle","Under His Wings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,GoP1874,62,"Under His Wings","Oh, what comfort it brings, as my soul sweetly sings","James Nicholson","Asa Hull",,"[In God I have found a retreat]",in_god_i_have_found_a_retreat_hull,1U333323532222123133,English,,
"Gems of Praise (Choice Collection of Sacred Melodies)","O, what comfort it brings","In God I have found a retreat, O what comfort it brings",in_god_i_have_found_a_retreat_nicholson,GPCC1876,d69,,"O, what comfort it brings","James Nicholson",,,,,,English,,
"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies","Under His Wings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,GSSS1892,23,"Under His Wings","O, what comfort it brings, as my soul sweetly sings","James Nicholson","Asa Hull",,"[In God I have found a retreat]",in_god_i_have_found_a_retreat_hull,1U333323532222123133,English,,
"Good Tidings: Nos. 1 & 2 combined","Under His Wings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,GT1885,B47a,"Under His Wings","Oh, what comfort it brings",,,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Under His Wings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,GPBC1885,54,"Under His Wings","O! what comfort it brings","James Nicholson","Asa Hull",,"[In God I have found a retreat]",in_god_i_have_found_a_retreat_hull,1U333323532222123133,English,,
"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions","Under His Wings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,GPB1879,54,"Under His Wings","O! what comfort it brings","James Nicholson","Asa Hull",,"[In God I have found a retreat]",in_god_i_have_found_a_retreat_hull,1U333323532222123133,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Oh, what comfort it brings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,HSSW1874,711,,"Oh, what comfort it brings",,,,,,,English,,
"Hymns of Consecration and Faith","In God I have found a retreat","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,HCF1902,265,"In God I have found a retreat","O! what comfort it brings","James Nicholson","Asa Hull",,"[In God I have found a retreat]",in_god_i_have_found_a_retreat_hull,1U333323532222123133,English,,
"Hymns of the Millennial Dawn","Under his wings","In God I have found a retreat, O what comfort it brings",in_god_i_have_found_a_retreat_nicholson,HoMD1937,ad121,"Under his wings","O, what comfort it brings","James Nicholson",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Under his wings","In God I have found a retreat, O what comfort it brings",in_god_i_have_found_a_retreat_nicholson,HMDM1921,d121,"Under his wings","O, what comfort it brings","James Nicholson",,,,,,English,,
"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions","Under his wings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,NLST1879,91,"Under his wings","O, what comfort it brings","J. Nicholson",,,,,,,,
"Poems and Hymns of Dawn","Under His Wings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,PHoD1890,120,"Under His Wings","Oh, what comfort it brings",,,,,,,English,,
"Praise Book","Oh, what comfort it brings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,PB1877,12,,"Oh, what comfort it brings","James Nicholson",,,,,,,,
"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings","Under His Wings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,SB1884,79,"Under His Wings","Oh, what comfort it brings","J. Nicholson","Asa Hull",,"[In God I have found a retreat]",in_god_i_have_found_a_retreat_hull,1U333323532222123133,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Under His Wings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,SSSC1880,279,"Under His Wings","Oh, what comfort it brings","James Nicholson","Asa Hull",,"[In God I have found a retreat]",in_god_i_have_found_a_retreat_hull,1U333323532222123133,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Under His Wings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,SSAS1890,279,"Under His Wings","Oh, what comfort it brings","James Nichloson","Asa Hull",,"[In God I have found a retreat]",in_god_i_have_found_a_retreat_hull,1U333323532222123133,English,,
"Songs of Joy and Gladness","Under His Wings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,SoJG1885,165,"Under His Wings","Oh, what comfort it brings","James Nicholson","Asa Hull",,"[In God I have found a retreat]",in_god_i_have_found_a_retreat_hull,1U333323532222123133,English,,
"Songs of Joy and Gladness with Supplement","Under His Wings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,SJGS1889,165,"Under His Wings","Oh, what comfort it brings","James Nicholson","Asa Hull",,"[In God I have found a retreat]",in_god_i_have_found_a_retreat_hull,1U333323532222123133,English,,
"Songs of Victory","Oh, what comfort it brings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,SoV1889,240,,"Oh, what comfort it brings",,,,,,,English,,
"Temperance Glee Book. Enlarged ed.","Under his wings","In God I have found a retreat, O what comfort it brings",in_god_i_have_found_a_retreat_nicholson,TGBE1877,d19,"Under his wings","O, what comfort it brings","James Nicholson",,,,,,,,
