displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Autumn,"Lo, He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,75,Autumn,,"Charles Wesley","Francois H. Barthelemon",,"[Lo, He comes, with clouds descending]",autumn_barthelemon,123216531232352,English,,
"Korset vill jag gärna bära","Korset vill jag gärna bära",korset_vill_jag_garna_bara,"Lutherförbundets Sångbok",LSAS1913,S85,"Korset vill jag gärna bära",,"C. Rogberg","F. H. Barthelemon","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,Swedish,,
"Lord With Glowing Heart I'd Praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,"Lutherförbundets Sångbok",LSAS1913,E85,"Lord With Glowing Heart I'd Praise Thee",,"Francis S. Key","Francois H. Barthelemon","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"Jesus wept, those tears are over","Jesus wept, those tears are over",jesus_wept_those_tears_are_over,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH79,,,"John R. Macduff","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Humbly Now, with Deep Contrition","Humbly now, with deep contrition",humbly_now_with_deep_contrition,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a387,"Humbly Now, with Deep Contrition",,"Ada Cambridge","F. H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"The Cokesbury Worship Hymnal",CWH1938,3,"Hail, Thou Once Despised Jesus",,"John Bakewell,1721-1819","François H. Barthélémon, 1741-1808",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Hymnbook",H1955,10,"Mighty God, While Angels Bless Thee",,"Robert Robinson","François H. Barthélémon (1741-1808)","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,,,
"Come, Thou Fount of ev'ry blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,20a,,,"Robert Robinson","F. H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,20b,,,"Rev. John Bakewell","F. H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Christian Praise",CP1964,25,"Mighty God, While Angels Bless Thee",,"Robert Robinson","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Greatest Hymns",GH1924,37,"Mighty God, While Angels Bless Thee",,"Robert Robinson","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Mighty God, while angels bless thee","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"The Century Hymnal",CH1921a,39,,,"Robert Robinson","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,42b,,,"William Williams; Peter Williams; John Keble","François H. Barthélémon","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Hymns of the Christian Life",HoCL1925,44,,,"Robert Robinson","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"God of Mercy and Compassion","God of mercy and compassion",god_of_mercy_and_compassion_look_with_pi,"Good News Hymns: for use in Church and evangelistic services",GNH1914,50,"God of Mercy and Compassion",,,"F. H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hark! the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,56,"Hark! the Voice of Jesus Calling",,"Daniel March","François H. Barthélémon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Mighty God, while angels bless thee","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"Hymns for the Living Age",H4LA1923,58,,,"Robert Robinson","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,60,"Mighty God, While Angels Bless Thee",,"Robert Robinson","François H. Barthélémon, d. 1808","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,,,
"For the summer's glowing pageant","For the summer's glowing pageant",for_the_summers_glowing_pageant,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,61,,,"Susan S. Hubbell","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, Thou Once-Despised Jesus!","Hail! Thou once-despised Jesus!",hail_thou_once_despised_jesus,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,62,"Hail, Thou Once-Despised Jesus!",,"John Bakewell, 1721-1819","Francois H. Barthélémon, 1741-1808",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, Thou Once Despised Jesus!","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Church Service Hymns",CSH1948,65,"Hail, Thou Once Despised Jesus!",,"John Bakewell","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,65,,,"Rev. Charles Wesley","Francois Hippolite Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"O Lord, Thy work revive","O Lord, Thy work revive",o_lord_thy_work_revive,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,67,,,"Phoebe Hinsdale Brown","Francois Hippolite Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Jesus wept! those tears are over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,71,,,"John R. MacDuff","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Jesus wept! those tears are over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,71,,,"John R. Macduff","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Christ's Sympathy","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,72,"Christ's Sympathy",,"Jno. R. Macduff","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
