hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","In the Shadow of His Wings","In the shadow of His wings",in_the_shadow_of_his_wings_there_is_rest,ANRH1922,72,"In the Shadow of His Wings","There is rest, there is peace","J. B. Atchinson","E. O. Excell",,"[In the shadow of His wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","In the Shadow of His Wings","In the shadow of His wings",in_the_shadow_of_his_wings_there_is_rest,CS1944a,151,"In the Shadow of His Wings","There is rest for the weary","Rev. J. B. Atchinson","E. O. Excell",,"[In the shadow of His wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"Christian Hymns: number two","In the Shadow of His Wings","In the shadow of His wings",in_the_shadow_of_his_wings_there_is_rest,CH1948,33,"In the Shadow of His Wings",,"J. B. Atchinson","E. O. Excell",,"[In the shadow of His wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","There is rest","In the shadow of His wings",in_the_shadow_of_his_wings_there_is_rest,MBCH1953,358,,"There is rest","Rev. J. B. Atchinson","E. O. Excell",,"REST, PEACE, JOY",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Under Naadevingens Ly","Under naadevingens ly",under_naadevingens_ly,EHUS1906,275,"Under Naadevingens Ly","Der er so","J. B. Atchinson","E. O. Excell",,"[Under naadevingens ly]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,Norwegian,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Unter Seiner Flügel Schutz","Unter Seiner Flügel Schutz",unter_seiner_fluegel_schutz,EL1897,134,"Unter Seiner Flügel Schutz",,"J. B. Atchinson; W. R.","E. O. Excell",,"[Unter Seiner Flügel Schutz]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Unter Seiner Flügel Schutz","Unter Seiner Flügel Schutz",unter_seiner_fluegel_schutz,ELGH1890,134,"Unter Seiner Flügel Schutz",,"J. B. Atchinson; W. R.","E. O. Excell",,"[Unter Seiner Flügel Schutz]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,German,,
"Gospel Hymns No. 5","In the Shadow of His Wings","In the shadow of His wings",in_the_shadow_of_his_wings_there_is_rest,GH51887,40,"In the Shadow of His Wings","There is rest, there is peace","Rev. J. B. Atchinson","E. O. Excell",,"[In the shadow of His wings ]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"Gospel Hymns Nos. 1 to 6","In the Shadow of His Wings","In the shadow of His wings",in_the_shadow_of_his_wings_there_is_rest,GH161894,306,"In the Shadow of His Wings","There is rest, there is peace","Rev. J. B. Atchinson","E. O. Excell",,"[In the shadow of His wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"Great Songs of the Church","In the Shadow of His Wings","In the shadow of His wings",in_the_shadow_of_his_wings_there_is_rest,GSoC1921,138,"In the Shadow of His Wings","There is rest","J. B. Atchinson","E. O. Excell",,"[In the shadow of His wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"Himnos de la Vida Cristiana","Si Acudes A Jesús","Si acudes a Jesús",si_acudes_a_jesus,HdVC1939,90,"Si Acudes A Jesús","Salvación, libertad",,"E. O. Excell",,"[Si acudes a Jesús]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,Spanish,,
"Hymns of Consecration and Faith","In the Shadow of His Wings","In the shadow of His wings",in_the_shadow_of_his_wings_there_is_rest,HCF1902,239,"In the Shadow of His Wings","There is rest, there is peace","J. B. Atchinson","E. O. Excell",,"[In the shadow of His wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"Hymns of the Christian Life","In the Shadow of His Wings","In the shadow of His wings",in_the_shadow_of_his_wings_there_is_rest,HoCL1936,329,"In the Shadow of His Wings","There is rest, there is peace","Rev. J. B. Atchinson","E. O. Excell",,"[In the shadow of His wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","In the Shadow of His Wings","In the shadow of His wings",in_the_shadow_of_his_wings_there_is_rest,HCL1891,312,"In the Shadow of His Wings","There is rest, there is peace","Rev. J. B. Atchinson","E. O. Excell",,"[In the shadow of His wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"Inspiring Hymns: for the Church and Sunday-School","In the Shadow of His Wings","In the shadow of His wings",in_the_shadow_of_his_wings_there_is_rest,IH1914,54,"In the Shadow of His Wings","There is rest","Rev. J. B. Atchinson","E. O. Excell",,"[In the shadow of His wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"International Praise: for the Sunday school and church","In the Shadow of His Wings","In the shadow of His wings",in_the_shadow_of_his_wings_there_is_rest,IP1902,51,"In the Shadow of His Wings","There is rest, There is peace","Rev. J. B. Atchinson","E. O. Excell",,"[In the shadow of His wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"Joy to the World: for the Church and Sunday School","In the Shadow of His Wings","In the shadow of His wings",in_the_shadow_of_his_wings_there_is_rest,JW1915,84,"In the Shadow of His Wings","There is rest, There is peace","Rev. J. B. Atchinson","E. O. Excell",,"[In the shadow of His wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"Leo Hoonani Hou","Ma ka malu o kona eheu","Ma ka malu o kona eheu",ma_ka_malu_o_kona_eheu,LHH1967,28,"Ma ka malu o kona eheu","Maha lai","Rev. J. B. Atchinson; ""Hualalai""","Frank M. Davis",,"[Ma ka malu o kona eheu]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,Hawaiian,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","In the Shadow of His Wings","In the shadow of his wings ",in_the_shadow_of_his_wings_there_is_rest,LH1890,17,"In the Shadow of His Wings","There is rest, there is peace","Rev. J. B. Atchinson","E. O. Excell",,"[In the shadow of his wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"Na Himeni Haipule Hawaii","MA KA MALU O KONA EHEU","Ma ka malu o kona eheu",ma_ka_malu_o_kona_eheu,NHHH1972,156,"MA KA MALU O KONA EHEU","Maha la'i, malu lai","John B. Atchinson; ""Hualalai"", 1852-1938","Edwin O. Excell, 1851-1921",,"[Ma ka malu o kona eheu]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,Hawaiian,,
"Pure Songs for Sunday-Schools","In the Shadow of His Wings","In the shadow of his wings",in_the_shadow_of_his_wings_there_is_rest,PSSS1889,27,"In the Shadow of His Wings","There is rest, there is peace","Rev. J. B. Atchinson","E. O. Excell",,"[In the shadow of his wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","In the Shadow of His Wings","In the shadow of his wings",in_the_shadow_of_his_wings_there_is_rest,Q1889,289,"In the Shadow of His Wings","There is rest, there is peace","Rev. J. B. Atchinson","E. O. Excell",,"[In the shadow of his wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Shadow of His Wings","In the shadow of His wings",in_the_shadow_of_his_wings_there_is_rest,RS1900,374,"The Shadow of His Wings","There is rest! sweet rest!","J. B. Atchinson","E. O. Excell",,"[In the shadow of His wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","In the Shadow of His Wings","In the shadow of His wings",in_the_shadow_of_his_wings_there_is_rest,SS4C1956,491,"In the Shadow of His Wings","There is rest","J. B. Atchinson","E. O. Excell",,"[In the shadow of His wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
