displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, Our Father, We Adore Thee!","God, our Father, we adore Thee!",god_our_father_we_adore_thee,"The Christian Life Hymnal",CLH2006,2,"God, Our Father, We Adore Thee!",,"Alfred Samuel Loizeaux; George West Frazer","John Zundel",,BEECHER,beecher_zundel,556532321761654,,,
"God, Our Father, We Adore Thee","God, our Father, we adore Thee!",god_our_father_we_adore_thee,"Hymns for the Living Church",HFLC1974,3,"God, Our Father, We Adore Thee",,"George W. Frazer","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"God Our Father, We Adore Thee","God, our Father, we adore Thee!",god_our_father_we_adore_thee,"Celebrating Grace Hymnal",CGH2010,12,"God Our Father, We Adore Thee",,"George W. Frazer; Alfred S. Loizeaux","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"God, Our Father, We Adore Thee","God, our Father, we adore Thee! ",god_our_father_we_adore_thee,"The Celebration Hymnal: songs and hymns for worship",CEL1997,93,"God, Our Father, We Adore Thee",,"George W. Frazier; Alfred S. Loizeaux","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"God, Our Father, We Adore Thee","God, our Father, we adore Thee! ",god_our_father_we_adore_thee,"Baptist Hymnal 1991",BH1991,248,"God, Our Father, We Adore Thee",,"George W. Frazer; Alfred S. Loizeaux","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"God, Our Father, We Adore Thee","God, our Father, we adore Thee!",god_our_father_we_adore_thee,"The Hymnal for Worship and Celebration",HWC1986,268,"God, Our Father, We Adore Thee",,"George W. Frazier; Alfred S. Loizeaux","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,,,
"God, Our Father, We Adore Thee","God, our Father, we adore Thee! ",god_our_father_we_adore_thee,"Baptist Hymnal 2008",BH2008,337,"God, Our Father, We Adore Thee",,"George W. Frazer","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"God Our Father, We Adore Thee","God, our Father, we adore Thee! ",god_our_father_we_adore_thee,"The Cyber Hymnal",CYBER,1936,"God Our Father, We Adore Thee",,"George W. Frazer","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,"<cite>Hymns of Grace and Truth</cite> (New York: Loizeaux Brothers, 1904)","<cite>Christian Heart Songs</cite>, 1870"
"Holy Father, We Adore Thee","Holy Father, we adore Thee",holy_father_we_adore_thee_and_all_honor,"Consecrated Hymns",CH1902,58,"Holy Father, We Adore Thee",,"E. F. Stewart","Adam Geibel",,"[Holy Father, we adore Thee]",holy_father_we_adore_thee_geibel,55651576664326175565,English,,
"Heavenly Father, We Adore Thee","Heav’nly Father, we adore Thee",heavenly_father_we_adore_thee_and_thy_gr,"The Cyber Hymnal",CYBER,14081,"Heavenly Father, We Adore Thee",,"E. D. Beddall","E. D. Beddall",8.7.8.7.7.7.7.7,SABADELL,heavenly_father_we_adore_thee_beddall,13543431222212333123,English,"<cite>Epworth Hymnal</cite> (New York: Hunt & Eaton, 1885)",
