tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WONDROUS LOVE",wondrous_love_southern_harmony,"Carlton R. Young","d minor or modal",117245421172576,12.9.12.12.9,"Walker’s <i>Southern Harmony</i>, 1835",124
"MY SAVIOR’S LOVE",my_saviors_love_gabriel,"Charles H. Gabriel","G Major",55351231777121566,,,149
ROCKINGHAM,rockingham_miller,"Edward Miller (1731-1807); George Guest (1924-2002)","D Major",134213565517655,8.8.8.8,"Melody <I>Tunbridge</i> from <I>A Second Supplement to Psalmody in Miniature</i>, c. 1780",496
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","a minor",51765452332121,"7.6.7.6 D",,507
"STABAT MATER",stabat_mater_mainz,,"F Major",1232354332176765212,8.8.7,"Later form of melody from the 'Maintzisch Gesangbuch', Mainz and  Frankfurt, 1661",62
HAMBURG,hamburg_mason,"Lowell Mason","D Major",112323432333343,8.8.8.8,,887
"PANGE LINGUA",pange_lingua_mode_iii_33432,,"d minor",33432556111211761765,8.7.8.7.8.7,"Mode III",50
"THE OLD RUGGED CROSS",old_rugged_cross_bennard,"George Bennard","B Flat Major",34546555657667654543,Irregular,,225
"LORD OF THE DANCE",simple_gifts,"Sydney Carter","F Major",551123134555321,Irregular,"American Shaker melody",78
"WERE YOU THERE",were_you_there,"Joyce Finch Johnson","E Flat Major",513332132113555,Irregular,"African-American spiritual",166
KIRKWOOD,kirkwood_long_herl,"Joseph Herl, b. 1959","D Major",135U1D5443567U1D7665,8.8.6.8.8.6,,5
"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,"Melchior Teschner; William Henry Monk","B Flat Major",15567113211715155671,"7.6.7.6 D",,576
"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker, 1844-1927","D Flat Major",5554653123443,7.6.8.6.8.6.8.6,,375
RATHBUN,rathbun_conkey,"Ithamar Conkey","B Flat Major",513176515563234,8.7.8.7,,788
ELLACOMBE,ellacombe,,"B Flat Major",517651345567122,"7.6.7.6 D","<i>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle</i>, 1784; alt.",595
"HERZLIEBSTER JESU",herzliebster_jesu_cruger,"Johann Crüger","g minor",111751233422345,11.11.11.5,,160
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Randall DeBruyn, b. 1947","D Major",112313451123134,"8.8.8.8 with alleluias","<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623",477
"[O God, my God, why have you abandoned me]",o_god_my_god_why_have_you_alstott,"Owen Alstott; Randall DeBruyn, b. 1947","a minor or modal",51123455511223455433,,,4
"GOOD FRIDAY (Gibson)",good_friday_gibson,"Colin Gibson","c minor",555543111311D7U15555,8.6.8.6.6.6.6.6,,2
"O WALY WALY",o_waly_waly,,"G Major",51232165517123432123,8.8.8.8,,204
"JESUS REMEMBER ME",jesus_remember_me_berthier,"Jacques Berthier","E Flat Major",333434222212323,6.8.6.8,,58
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","e minor",32111733434554317,"8.6.8.6 D","<i>English County Songs</i>, 1893",274
"GOOD FRIDAY (Holmes)",good_friday_holmes,"Gerry Holmes","C Major",35665321311321D656U1,Irregular,,1
"GOOD FRIDAY",shepherd_shepherd,,"E Flat Major",332132233532122133,,,8
"LOVE UNKNOWN",love_unknown_ireland,"John Ireland","D Major",356321234536676,6.6.6.6.4.4.4.4,,82
"NICHT SO TRAURIG",nicht_so_traurig_bach,"Johann Sebastian Bach (1685-1750)","g minor",32154323471,7.7.7.7.7.7,,28
"[Christ crucified]",christ_crucified_keil,"Kevin Keil, ASCAP","a minor or modal",32313217,,,2
"[On the night on which our Savior was betrayed]",on_the_night_on_which_our_shoenbachler,"Tim Schoenbachler; Marty Haugen, b. 1950","E Flat Major",55667455545433221117,,,3
"OH, TO SEE THE DAWN",o_to_see_the_dawn_getty_townend,"Keith Getty; Stuart Townend; Larry Visser","C Major",12233344556545143212,,,11
"ST. DROSTANE",st_drostane_dykes,"John Bacchus Dykes","B Flat Major",51512321543222,8.8.8.8,,123
CHEREPONI,chereponi,"Tom Colvin; Jane Marshall","F Major",34554342344323,"7.7.9 with refrain","Ghanaian folk melody",67
"REDHEAD 76",redhead_no_76,"Richard Redhead","E Flat Major",112344311232211,7.7.7.7.7.7,,452
HORSLEY,horsley_horsley,"William Horsley (1744-1858)","E Flat Major",123435432531765,8.6.8.6,,166
"DEO GRACIAS",deo_gracias_english,"Alfred V. Fedak","c minor",1171776511754541321,8.8.8.8,"""The Agincourt Song,"" c. 1415",99
MARTYRDOM,martyrdom_wilson,"Hugh Wilson; Robert Smith","A Flat Major",51651232135321325321,8.6.8.6,,942
"[Misericordia, Señor]",misericordia_senor_schiavone,"John Schiavone; Michael Guimont","G Major",1234345,,,3
"DIM OND JESU",dim_ond_iesu_lowry,"Robert Lowry (1826-1899)","G Major",1231232116517121,"8.7.8.7 D",,29
"TREE OF LIFE",tree_of_life_becker,"Bruce W. Becker, b. 1952","F Major",51235653543221665512,8.8.8.8.8.8.8.8,,6
"WINCHESTER NEW",winchester_new_musikalisches,"W. H. Havergal","B Flat Major",51566543343255455123,8.8.8.8,"<cite>Musikalisches Handbuch</cite>, Hamburg, 1690",385
"[Behold the Lamb of God] (Monk)",chant_monkeg_32172,"Edwin George Monk, 1819-1909","g minor",3217251171,,,7
"SCHMÜCKE DICH",schmucke_dich_cruger,"Johann Crüger","D Major",32123543534321321321,"8.8.8.8 ",,135
"DIEU NOUS AVONS VU",dieu_nous_avons_vu_ta_gloire_langlais,"Jean Langlais (b. 1907)","g minor",1134231D7U1D5567U123,,,6
"[In Christ alone my hope is found]",in_christ_alone_getty_townend,"Stuart Townend (b. 1963); Keith Getty (b. 1974)","E Flat Major",56U11D56U12321D6U321,,,34
"NEAR THE CROSS",near_the_cross_doane,"William H. Doane","F Major",343216651133234,,,391
SOUTHCOTE,southcote_carter,"Sydney Carter","G Major",111231255111231,"9.9.7.9 with refrain",,9
"[Behold the Lamb of God] (Thalben-Ball)",behold_the_lamb_of_god_thalbenball,"George T. Thalben-Ball, 1896-","a minor",,,,1
SEACHRIST,seachrist_horman,"John D. Horman","d minor",1155453111327,"8.6.8.6 D",,4
"HOW GREAT THOU ART",how_great_thou_art_hine,"Stuart K. Hine (1899-1989)","B Flat Major",555355566466665,"11.10.11.10 with refrain","Swedish folk melody",169
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French melody, 17th cent.",233
FULDA,germany_beethoven_gardiner,"William Gardiner (1770--1853)","B Flat Major",51712567111762765455,8.8.8.8,"<i>Sacred Melodies</i>, 1815",698
"AT CALVARY",calvary_towner,"Daniel B. Towner, 1850-1919","C Major",555434565777654365,"9.9.9.4 with refrain",,123
"LÅNGFREDAG, LÅNGFREDAG, DU SKÖNASTE DAG",langfredag_langfredag_du_skonaste_dag,,,5U111123321245654233,11.9.11.9.11.11.9,Dalarne,3
"[Unless a grain of wheat shall fall upon the ground and die]",unless_a_grain_of_wheat_shall_schutte,"Dan Schutte, SJ","d minor",555432345665456,,,9
"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,"Philip P. Bliss","B Flat Major",5553U11D7665U1D76555,7.7.7.8,,214
MEDITATION,meditation_gower,"John H. Gower","E Major",333333111443255,8.6.8.6,,135
EVAN,evan_havergal,"William Henry Havergal, 1793 - 1870","A Flat Major",55132165551312432,,,646
