displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"For Jesus is my constant friend","A soldier of the cross am I",,"For Jesus is my constant friend",a_soldier_of_the_cross_am_i,,,,,12
"Ah, give my Lord, my sins to mourn","Ah, give my Lord, my sins to mourn",,,ah_give_my_lord_my_sins_to_mourn,,,,,6
"Ah reign wherever man is found","Ah reign wherever man is found",,,ah_reign_wherever_man_is_found,,"William Cowper; Jeanne M. B. Guyon",,,2
"O give him glory, O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",,"O give him glory, O give him glory",almighty_love_inspire_my_heart_with_sacr,,"Caleb Taylor",,,67
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",,,amazing_grace_how_sweet_the_sound,,"John Newton",,,1420
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",,,approach_my_soul_the_mercy_seat,,"John Newton",,,612
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",,,awake_my_soul_in_joyful_lays,,"Samuel Medley",,,1053
"Be merciful, O God, to me","Be merciful, O God, to me",,,be_merciful_o_god_to_me,,"Susanna Harrison",,,5
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",,,begone_unbelief_my_savior_is_near,,"John Newton",,,256
"Behold that great and awful day","Behold that great and awful day",,,behold_that_great_and_awful_day,,,,,24
"Behold the pilgrim when he dies","Behold the pilgrim when he dies",,,behold_the_pilgrim_when_he_dies,,,,,1
"Behold the Savior lies","Behold the Savior lies",,,behold_the_savior_lies,,,,,5
"Behold, the warlike trumpets blow","Behold, the warlike trumpets blow",,,behold_the_warlike_trumpets_blow,,,,,10
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",,,beside_the_gospel_pool_appointed_for_the,,"John Newton",,,156
"Blest is the man whose tender heart","Blest is the man whose tender heart",,,blest_is_the_man_whose_softening_heart,,"Anna L. Barbauld",,,158
"Bold soldiers all, on you I call","Bold soldiers all, on you I call",,,bold_soldiers_all_on_you_i_call,,,,,9
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",,,bright_scenes_of_glory_strike_my_sense,,"Sarah Jones",,,36
"Bright stars of eve, your lucid rays","Bright stars of eve, your lucid rays",,,bright_stars_of_eve_your_lucid_rays,,,,,2
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",,,burst_ye_emerald_gates_and_bring,,"Richard Kempenfelt",,,185
"Cheer up my soul, there is a mercy seat","Cheer up my soul, there is a mercy seat",,,cheer_up_my_soul_there_is_a_mercy_seat,,"John Newton",,,17
"Children of God renounce your fear","Children of God renounce your fear",,,children_of_god_renounce_your_fear,,,,,25
"Come all ye who labor with sin's heavy weight","Come all ye who labor with sin's heavy weight",,,come_all_ye_who_labor_with_sins_heavy_we,,,,,1
"Sing glory, honor to the Lamb [Lord]","Come, all ye [you] mourning pilgrims [sinners] round [now]",,"Sing glory, honor to the Lamb [Lord]",come_all_ye_mourning_pilgrims_now,,,,,29
"Come, all ye [you] wandering [mourning] [Christian], pilgrims dear","Come, all ye [you] wandering [mourning] [Christian], pilgrims dear",,,come_all_ye_wandering_pilgrims_dear,,"John A. Granade",,,63
"Come all ye [you] weary travellers","Come all ye [you] weary travellers",,,come_all_ye_weary_travelers,,,,,58
"Come, all you weary pilgrims","Come, all you weary pilgrims",,,come_all_you_weary_pilgrims,,"Caleb Taylor",,,1
"I'll praise God and you'll praise God","Come and taste along with me, consolation running free",,"I'll praise God and you'll praise God",come_and_taste_along_with_me_consolation,,"John Leland",,,103
"Come friends and relations let us [come] join heart and hand","Come friends and relations let us [come] join heart and hand",,,come_friends_and_relations_lets_join_hea,,,,,49
"Come, let us lift our joyful eyes Up to the [To heavenly] courts above","Come, let us lift our joyful eyes Up to the [To heavenly] courts above",,,come_let_us_lift_our_joyful_eyes,,"Isaac Watts, 1674-1748",,,200
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",,,come_my_soul_thy_suit_prepare,,"John Newton",,,709
"O glory, glory, hallelujah","Come, poor sinners, seek salvation",,"O glory, glory, hallelujah",come_poor_sinners_seek_salvation,,,,,10
"Come, saints and sinners, hear me tell","Come, saints and sinners, hear me tell",,,come_saints_and_sinners_hear_me_tell,,,,,73
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",,,come_thou_long_expected_jesus_born_to,,"Joseph Hart",,,749
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",,,come_ye_that_love_the_lord_indeed_who_ar,,,,,86
"Come, ye happy race Who are ransomed","Come, ye happy race Who are ransomed",,,come_ye_happy_race_who_are_ransomed,,,,,1
"Come, ye that love the Savior's name","Come, ye that love the Savior's name",,,come_ye_that_love_the_saviors_name,,"Anne Steele",,,279
"Courage, my soul, behold the prize","Courage, my soul, behold the prize",,,courage_my_soul_behold_the_prize,,"John Newton",,,19
"Day of judgment, day of wonders","Day of judgment, day of wonders",,,day_of_judgment_day_of_wonders,,"John Newton",,,341
"Dear brethren and sisters, who love my dear Savior","Dear brethren and sisters, who love my dear Savior",,,dear_brethren_and_sisters_who_love_my_de,,,,,1
