displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Day of wrath, that day of burning","Day of wrath, that day of burning",day_of_wrath_that_day_of_burning_seer_an,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,1,,,"Thomas of Celano",,,,,,English,,
"Forth from the dark and stormy sky","Forth from the dark and stormy sky",forth_from_the_dark_and_stormy_sky,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,5,,,"Bishop Heber",,,,,,English,,
"Lord, many times I am aweary quite","Lord, many times I am aweary quite",lord_many_times_i_am_aweary_quite,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,6,,,"R. C. Trench",,,,,,English,,
"Faith calmeth every care","Faith calmeth every care",faith_calmeth_every_care,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,7,,,"F. Hiller",,,,,,English,,
"Lord, I must walk with Thee","Lord, I must walk with Thee",lord_i_must_walk_with_thee,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,9,,,,,,,,,English,,
"Sorrow now the harp is stringing","Sorrow now the harp is stringing",sorrow_now_the_harp_is_stringing,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,12,,,Hartmann,,,,,,English,,
"O Lord, my heart's chief treasure!","O Lord, my heart's chief treasure!",o_lord_my_hearts_chief_treasure,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,14,,,"F. Meyer",,,,,,English,,
"God of the morning! we bow at Thine altar","God of the morning! we bow at Thine altar",god_of_the_morning_we_bow_at_thine_altar,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,16,,,"A. G. R.",,,,,,English,,
"Day's weary work is done","Day's weary work is done",days_weary_work_is_done,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,18,,,"A. G. R.",,,,,,English,,
"O silly souls! come near Me","I was wandering and weary",i_was_wandering_sad_and_weary,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,21,,"O silly souls! come near Me","F. W. Faber",,,,,,English,,
"My God, I thank Thee who hast made ","My God, I thank Thee who hast made ",my_god_i_thank_thee_who_hast_made,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,25,,,"A. A.  Procter",,,,,,English,,
"God knows the best!","God knows the best!",god_knows_the_best,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,27,,,"A. G. R.",,,,,,English,,
"Who to the end endures","Who to the end endures",who_to_the_end_endures,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,29,,,"F. Hiller",,,,,,English,,
"This did not once so trouble me","This did not once so trouble me",this_did_not_once_so_trouble_me,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,31,,,"R. C. Trench",,,,,,English,,
"Lord, 'tis a weary night","Lord, 'tis a weary night",lord_tis_a_weary_night,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,33,,,"A. G. R.",,,,,,English,,
"Make use of me, my God!","Make use of me, my God!",make_use_of_me_my_god,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,37,,,"H. Bonar",,,,,,English,,
"Thou deep abyss of blessed Love","Thou deep abyss of blessed Love",thou_deep_abyss_of_blessed_love,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,39,,,Zinzendorf,,,,,,English,,
"Over the waves of life's troublesome sea","Over the waves of life's troublesome sea",over_the_waves_of_lifes_troublesome_sea,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,40,,,Edeling,,,,,,English,,
"I am in danger","I am in danger",i_am_in_danger,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,42,,,,,,,,,English,,
"Jesus! the very thought is sweet!","Jesus! the very thought is sweet!",jesus_the_very_thought_is_sweet,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,45,,,"St. Bernard",,,,,,English,,
