displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Deep Were His Wounds, and Red","Deep were His wounds, and red","Deep Were His Wounds, and Red",,deep_were_his_wounds_and_red,English,"William Johnson",6.6.6.6.8.8,,14
"The Brasen Serpent","When the chosen tribes debated","The Brasen Serpent",,when_the_chosen_tribes_debated,English,Hart,8.8.7,,3
"Ah wounded Head! Must Thou","Ah wounded Head! Must Thou","Ah wounded Head! Must Thou",,ah_wounded_head_must_thou,English,"Paul Gerhardt; Catherine Winkworth",6.6.8.6,,5
"The wounds of Christ are open","Dark shadows were falling",,"The wounds of Christ are open",dark_shadows_were_falling_my_spirit_appa,English,"Evangeline Booth (1865-1950)",,,9
"Exurgat Deus","Let God arise and then his foes","Exurgat Deus",,let_god_arise_and_then_his_foes,English,"T. S.",,,2
"I have victory in temptation","I have seen his face in blessing",,"I have victory in temptation",i_have_seen_his_face_in_blessing,English,"William John McAlonan (1863-1925)",,,2
"No Change of Times shall ever shock","No Change of Times shall ever shock",,,no_change_of_times_shall_ever_shock,English,,,,148
"Psalm 69","Save me, O God, because the floods","Psalm 69",,save_me_o_god_because_the_floods_do,English,,,,7
"Hence From My Soul, My Sins, Depart","Hence from my soul, my sins, depart","Hence From My Soul, My Sins, Depart",,hence_from_my_soul_my_sins_depart,English,"Isaac Watts",8.8.8.8,"<cite>Horae Lyricae</cite> 1709, Book 1",2
"When Jesus came to Golgotha","When Jesus came to Golgotha they hanged him on a tree","When Jesus came to Golgotha",,when_jesus_came_to_golgotha,English,"Geoffrey Anketel Studdert-Kennedy (1883-1929)",14.14.14.14,,1
"The Old Fountain","By Samaria’s wayside well","The Old Fountain","There’s a fountain that was opened",by_samarias_wayside_well,English,"Emma Mansfield Johnston",,"<cite>Songs of Love and Praise No. 3</cite> by John R. Sweney, William Kirkpatrick and Henrly L. Gilmour (Philadelphia: John J. Hood, 1896)",23
"Morning Hymn","Ye clouds and darkness, hosts of night","Morning Hymn",,ye_clouds_and_darkness_hosts_of_night,English,"R. Martin Pope; Aurelius Clemens Prudentius",,,7
"A Psalm of David","Save me, O GOD: for mighty streams","A Psalm of David",,save_me_o_god_for_mighty_atreams,English,,,,2
"Hear, O my people, to my law","Hear, O my people, to my law",,,hear_o_my_people_to_my_law_your_most,English,,,,2
"Keep silence, all ye sons of men","Keep silence, all ye sons of men",,,keep_silence_all_ye_sons_of_men,English,,8.6.8.6,,3
"Oh, World! Behold Upon The Tree","Oh, world! behold upon the tree","Oh, World! Behold Upon The Tree",,o_world_behold_upon_the_tree,English,"Paul Gerhardt; Catherine Winkworth",8.8.8.8.8.8,"<cite>Proxis Pietatis Melica</cite> by Johann Crüger, 1647; Tr.: <cite>Lyra Germanica</cite>, second series (London: Longman, Brown, Green, Longmans & Roberts,1858)",14
"Up from my youth, may Israel say","Up from my youth, may Israel say",,,up_from_my_youth_may_israel_say,English,"Isaac Watts",8.6.8.6,,36
"All you who make the Law your Choice","All you who make the Law your Choice",,,all_you_who_make_the_law_your_choice,English,,,,1
"A Prayer of Habakkuk, the Prophet Sigionoth","Thy speech, O Lord, I heard with fear","A Prayer of Habakkuk, the Prophet Sigionoth",,thy_speech_o_lord_i_heard_with_fear,English,,,,3
"Hymn for the Epiphany","Lift up your eyes, whoe'er ye be","Hymn for the Epiphany",,lift_up_your_eyes_whoeer_ye_be,English,"R. Martin Pope; Aurelius Clemens Prudentius",,,1
"Hear, O my People, to my Law","Hear, O my People, to my Law",,,hear_o_my_people_to_my_law_devout_attent,English,,,,20
"Things to Come","Oh what will be the day when won at last","Things to Come",,o_what_will_be_the_day_when_won_at_last,English,Spitta,,,1
"Vision From The Apocalypse","I saw again. Behold! Heaven’s open door","Vision From The Apocalypse",,i_saw_again_behold_heavens_open_door,English,"William Alexander",10.10.10.6,"From the poem ""The Death of Jacob""",3
"I now have found the ground that ever","I now have found the ground that ever",,,i_now_have_found_the_ground_that_ever,English,,9.8.9.8.8.8,,1
"To the chief Musician. A Psalm of David","O God, when I my prayer make","To the chief Musician. A Psalm of David",,o_god_when_i_my_prayer_make,English,,,,1
"O Sov'reign Lord, whom my support I prove","O Sov'reign Lord, whom my support I prove",,,o_sovereign_lord_whom_my_support_i_prove,English,"Thomas Cradock",,,1
"Rise, sov'reign Lord, in all thy terrors rise","Rise, sov'reign Lord, in all thy terrors rise",,,rise_sovereign_lord_in_all_thy_terrors,English,,,,1
"Thrice happy they who with religious awe","Thrice happy they who with religious awe",,,thrice_happy_they_who_with_religious_awe,English,"Thomas Cradock",,,1
"Dear Lamb! thy humbled State we sing","Dear Lamb! thy humbled State we sing",,,dear_lamb_thy_humble_state_we_sing,English,,,,4
