hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,CHME1844,d81,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,CHUP1874,653,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,CHUM1845,654,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,CHUC1871,d117,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Devotional hymns: selected for public and social worship","Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,DHSP1850,S75,,,,,,,,,English,"Wes. Col.",
"Favorite Gospel Songs.  New ed.","Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,FGSN1901,d31,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Full Salvation Hymnal","Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,FSH1877,d20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Tent Hymns","Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,GTH1890,d16,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Tent Hymns","Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,GTH1889,101,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,HBMP1859,131,,,,,,,,,English,"Wes. Col.",
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,HBMP1854,131,,,,,,,,,English,"Wes. Col.",
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,HBMP1838,210,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,HMPC1860,210,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,HMEC1878,275,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Pentecostal gifts","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,HMEC1891,275,"Pentecostal gifts",,"Charles Wesley",,8.8.8.8,,,,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Come, Holy Spirit","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,HCL1891,9,"Come, Holy Spirit",,"C. Wesley",,,,,,English,,
"Hymns of the Kingdom: for use in religious meetings","The Pentecostal Gift","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,HoK1905,42,"The Pentecostal Gift","The Pentecostal gifts we seek","Charles Wesley","Rev. Wm. Stone",,"[Come, Holy Spirit, raise our songs]",come_holy_spirit_raise_our_songs_stone,113564531135,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,HUEA1850,78,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,HSOP1842,788,,,,,,,,,English,,
"Joyful Sound: a collection of new hymns and music with familiar selections","Come, Holy Spirit","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,JS1889,235,"Come, Holy Spirit",,,,,,,,English,,
"Methodist Hymn and Tune Book","Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,MHTB1894,d109,,,"Charles Wesley, 1707-1788",,,,,,English,,
