displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Stood Outside the Gate","I stood outside the gate",i_stood_outside_the_gate,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,90,"I Stood Outside the Gate",,"Josephine Pollard","Hubert P. Main",,"[I stood outside the gate]",i_stood_outside_the_gate_main,51117653532343,English,,
"I Stood Outside the Gate","I stood outside the gate",i_stood_outside_the_gate,"The Cyber Hymnal",CYBER,3074,"I Stood Outside the Gate",,"Josephine Pollard","Hubert Platt Main",,"[I stood outside the gate]",i_stood_outside_the_gate_main,511176535323435,English,"<cite>Fruits and Flowers</cite>, edited by W. Walker (Philadelphia, Pennsylvania: J. B. Lippincott & Company, 1870)",
"I Stood Outside the Gate","I stood outside the gate",i_stood_outside_the_gate,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,23,"I Stood Outside the Gate",,"Miss Josephine Pollard","Hubert P. Main",,"[I stood outside the gate]",i_stood_outside_the_gate_main,51117653532343,English,,
"I Stood Outside the Gate","I stood outside the gate",i_stood_outside_the_gate,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,42,"I Stood Outside the Gate",,"Mrs. Josepine Pollard","Hubert P. Main",,"[I stood outside the gate]",i_stood_outside_the_gate_main,51117653532343,English,,
"I Stood Outside the Gate","I stood outside the gate",i_stood_outside_the_gate,"Gospel Hymns Nos. 1 to 6",GH161894,85,"I Stood Outside the Gate",,"Miss Josephine Pollard","Hubert P. Main",,"[I stood outside the gate]",i_stood_outside_the_gate_main,51117653532343,English,,
"I Stood Outside the Gate","I stood outside the gate",i_stood_outside_the_gate,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,93,"I Stood Outside the Gate",,"Miss Josepine Pollard","Hubert P. Main",,"[I stood outside the gate]",i_stood_outside_the_gate_main,51117653532343,English,,
"I stood outside the Gate","I stood outside the gate",i_stood_outside_the_gate,"Gems of Song: for the Sunday School",GSSS1901,97,"I stood outside the Gate",,"Josepine Pollard","Hubert P. Main",,"[I stood outside the gate]",i_stood_outside_the_gate_main,51117653532343,English,,
"I Stood Outside the Gate","I stood outside the gate",i_stood_outside_the_gate,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,225,"I Stood Outside the Gate",,"Miss J. Pollard","H. P. Main",,"[I stood outside the gate]",i_stood_outside_the_gate_main,51117653532343,English,,
"I Stood Outside the Gate","I stood outside the gate",i_stood_outside_the_gate,"Standard Hymns and Spiritual Songs",SHSP1917,367,"I Stood Outside the Gate",,"Josepine Pollard","Hubert P. Main",,"[I stood outside the gate]",i_stood_outside_the_gate_main,51117653532343,English,,
"I Stood Outside the Gate","I stood outside the gate",i_stood_outside_the_gate,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,225,"I Stood Outside the Gate",,,,,"[I stood outside the gate]",i_stood_outside_the_gate_main,51117653532343,English,,
"بما أكافي خالقي عن كل ما","بما أكافي خالقي عن كل ما",bima_ukafi_khaliqi_an_kulli_ma,"مزامير وتسابيح وأغاني روحية",MTAR1885,217,,,,,,"I STOOD OUTSIDE THE GATE",i_stood_outside_the_gate_main,51117653532343,Arabic,,
"بما أكافي خالقي عن كل ما","بما أكافي خالقي عن كل ما",bima_ukafi_khaliqi_an_kulli_ma,"مزامير وتسابيح وأغاني روحية",MTAR1913,331,,,,,,"I STOOD OUTSIDE THE GATE",i_stood_outside_the_gate_main,51117653532343,Arabic,,
"Repuestos por el sueño","Repuestos por el sueño",repuestos_por_el_sueno,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,2,,,"J. Virués","H. P. Main",,"[Repuestos por el sueño]",i_stood_outside_the_gate_main,51117653532343,Spanish,,
