displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"And can it be that I should gain","And can it be that I should gain",,,and_can_it_be_that_i_should_gain,,"Charles Wesley","8.8.8.8.8.8 with refrain",,285
"Christ is made the sure Foundation","Christ is made the sure Foundation",,,christ_is_made_the_sure_foundation,,"J. M. Neale",8.7.8.7.8.7,,289
"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",,,come_thou_fount_of_every_blessing,,"Robert Robinson","8.7.8.7 D",,2201
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",,,the_day_thou_gavest_lord_is_ended,,"John Ellerton",9.8.9.8,,281
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",,,dear_lord_and_father_of_mankind,,"John Greenleaf Whittier",8.6.8.8.6,,501
"I need Thee, O I need Thee;","I need Thee every hour",,"I need Thee, O I need Thee;",i_need_thee_every_hour_most_gracious_lor,,"Annie S. Hawks","6.4.6.4 with refrain",,973
"Silently now I wait for Thee","Open my eyes, that I may see",,"Silently now I wait for Thee",open_my_eyes_that_i_may_see,,"Clara H. Scott",Irregular,,237
"Sweet hour of prayer! sweet hour of prayer!","Sweet hour of prayer! sweet hour of prayer!",,,sweet_hour_of_prayer_sweet_hour_of_pray,,"W. W. Walford","8.8.8.8 D",,1292
"Precious Name, O how sweet!","Take the Name of Jesus with you",,"Precious Name, O how sweet!",take_the_name_of_jesus_with_you_child_of,,"Lydia Baxter","8.7.8.7 with refrain",,638
"A mighty fortress is our God","A mighty fortress is our God",,,a_mighty_fortress_is_our_god_a_bulwark,,"Martin Luther",8.7.8.7.6.6.6.6.7,,673
"Lest I forget Gethsemane","King of my life, I crown Thee now",,"Lest I forget Gethsemane",king_of_my_life_i_crown_thee_now,,"Jennie Evelyn Hussey","8.6.8.6 D",,126
"Oh! precious is the flow","What can wash away my sin?",,"Oh! precious is the flow",what_can_wash_away_my_sin,,"Robert Lowry",,,499
"Yes, I'll sing the wondrous story","I will sing the wondrous story",,"Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,,"Francis H. Rowley",,,286
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",,,jesus_the_very_thought_of_thee,,"Bernard of Clairvaux",8.6.8.6,,1023
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",,,savior_like_a_shepherd_lead_us,,"Dorothy A. Thrupp","8.7.8.7 D",,1138
"O how I love Jesus","There is a Name I love to hear",,"O how I love Jesus",there_is_a_name_i_love_to_hear_i_love,,"Frederick Whitfield",,,566
"Noel, Noel, Noel, Noel","The First Noel the angel did say",,"Noel, Noel, Noel, Noel",the_first_nowell_the_angel_did_say,,,"Irregular with refrain","Old English Carol",398
"Lord of all being, throned afar","Lord of all being, throned afar",,,lord_of_all_being_throned_afar,,"Oliver Wendell Holmes",8.8.8.8,,428
"At even, when the sun was set","At even, when the sun was set",,,at_even_ere_the_sun_was_set,,"Henry Twells",8.8.8.8,,312
"Look, ye saints, the sight is glorious","Look, ye saints, the sight is glorious",,,look_ye_saints_the_sight_is_glorious,,"Thomas Kelly",8.7.8.7.8.7,,539
"Wells, Wellspring","Sinners Jesus will receive","Wells, Wellspring","Sing it o'er and over again;",sinners_jesus_will_receive,,"Erdmann Neumeister",7.7.7.7.7.7,,235
"O Jesus, blest Redeemer","There is a place of quiet rest",,"O Jesus, blest Redeemer",there_is_a_place_of_quiet_rest,,"Cleland Boyd McAfee",,,137
"Jesus knows all about our struggles","There's not a friend like the lowly Jesus",,"Jesus knows all about our struggles",theres_not_a_friend_like_the_lowly_jesus,,"Johnson Oatman, Jr.",,,401
"Almost persuaded, now to believe","Almost persuaded, now to believe",,,almost_persuaded_now_to_believe_almost_p,,"P. P. Bliss",,,735
"We have an anchor that keeps the soul","Will your anchor hold",,"We have an anchor that keeps the soul",will_your_anchor_hold_in_the_storms_of_l,,"Priscilla Jane Owens",,,142
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",,,jesus_savior_pilot_me,,"Edward Hopper",,,1177
"Nearer, still nearer","Nearer, still nearer",,,nearer_still_nearer_close_to_thy_heart,,"Mrs. C. H. Morris",,,209
"Living, He loved me; dying, He saved me;","One day when heaven was filled with His praises",,"Living, He loved me; dying, He saved me;",one_day_when_heaven_was_filled_with_his,,"J. Wilbur Chapman",,,169
"Arnsberg/ Groningen","God Himself is present","Arnsberg/ Groningen",,god_himself_is_with_us_let_us_now,,"Gerhardt Tersteegen",6.6.8.6.6.8.3.3.6.6,,120
"Heavenly sunlight, heavenly sunlight","Walking in sunlight all of my journey",,"Heavenly sunlight, heavenly sunlight",walking_in_sunlight_all_of_my_journey,,"Henry J. Zelley",,,196
"Come to the light, 'tis shining for thee;","The whole world was lost in the darkness of sin",,"Come to the light, 'tis shining for thee;",the_whole_world_was_lost_in_the_darkness,,"P. P. Bliss",,,178
"And it holds, my anchor holds:","Tho the angry surges roll",,"And it holds, my anchor holds:",though_the_angry_surges_roll,,"William C. Martin",,,123
"Sweeter as the years go by, sweeter as the years go by","Of Jesus' love that sought me",,"Sweeter as the years go by, sweeter as the years go by",of_jesus_love_that_sought_me,,"Mrs. C. H. Morris",,,117
"Meet me there, meet me there","On the happy, golden shore",,"Meet me there, meet me there",on_the_happy_golden_shore,,"Fanny Crosby",,,94
"St. St. Anatolius. of Constantinople (Dykes)","The day is past and over","St. St. Anatolius. of Constantinople (Dykes)",,the_day_is_past_and_over,,"St. Anatolius. of Constantinople",7.6.7.6.8.8,,304
"Beneath the Cross of Jesus","Beneath the Cross of Jesus",,,beneath_the_cross_of_jesus_i_fain_would,,"Elizabeth C. Clephane",,,522
"O Spirit of the living God","O Spirit of the living God","O Spirit of the living God",,o_spirit_of_the_living_god_in_all_thy_pl,,,,,373
"時刻近主 (Saviour, more than life to me)","時刻近主 (Saviour, more than life to me)","時刻近主 (Saviour, more than life to me)",,savior_more_than_life_to_me,,,,,415
"儆醒禱告 (Christian, Seek Not Yet Repose)","儆醒禱告 (Christian, Seek Not Yet Repose)","儆醒禱告 (Christian, Seek Not Yet Repose)",,christian_seek_not_yet_repose,,,7.7.7.4,,204
"Yaƙi 'na nan, yaƙi na Almasihu ne (The fight is on, the trumpet sounded)","Yaƙi 'na nan, yaƙi na Almasihu ne (The fight is on, the trumpet sounded)","Yaƙi 'na nan, yaƙi na Almasihu ne (The fight is on, the trumpet sounded)",,the_fight_is_on_the_trumpet_sound_is_rin,Hausa,,,,166
"Иисуса имя мне (Jesus Thy Name I Love)","Иисуса имя мне (Jesus Thy Name I Love)","Иисуса имя мне (Jesus Thy Name I Love)",,jesus_thy_name_i_love,Russian,,,,187
