displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chant No. 4","God is our refuge and our strength",god_is_our_refuge_and_our_strength_chant,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,C4,"Chant No. 4",,,,,"[God is our refuge and our strength]",god_is_our_refuge_and_our_str_woodward,5671232171,English,,
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,C4,,,,,,,,,English,,
"God is our refuge and strength, a very present help in trouble","God is our refuge and strength, a very present help in trouble",god_is_our_refuge_and_our_strength_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C15,,,,,,,,,English,"""Cantate Domino""  p. 19",
"God is our refuge and strength, a very present help in trouble","God is our refuge and strength, a very present help in trouble",god_is_our_refuge_and_our_strength_chant,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,A15,,,,,,,,,,,
Refuge,"God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,A10,Refuge,,,,,,,,English,,
"Deus Noster Refugium","God is our refuge and strenght, A very present help in trouble",god_is_our_refuge_and_our_strength_chant,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,C20,"Deus Noster Refugium",,,,,,,,English,,
"God is our refuge and strength, a very present help in trouble.","God is our refuge and strength, a very present help in trouble.",god_is_our_refuge_and_our_strength_chant,"Hymnal of the Presbyterian Church",HPC1866,C45,,,,,,,,,English,,
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C33,,,,,,,,,,,
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,C17,,,,,,,,,,,
"Psalm XLVI","God is our refuge and strength, A very present help in trouble",god_is_our_refuge_and_our_strength_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C16,"Psalm XLVI",,,,,,,,,,
"Psalm XLVI","God is our refuge and strength, A very present help in trouble",god_is_our_refuge_and_our_strength_chant,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,C16,"Psalm XLVI",,,,,,,,,,
"GOD is our refuge and strength","GOD is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,S53,,,,,,,,,English,,
"Psalm XLVI","God is our refuge and strength, A very present help in trouble",god_is_our_refuge_and_our_strength_chant,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,C16,"Psalm XLVI",,,,,,,,,,
"Psalm XLVI","God is our refuge and strength, A very present help in trouble",god_is_our_refuge_and_our_strength_chant,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,C16,"Psalm XLVI",,,,,,,,,,
"Psalm XLVI","God is our refuge and strength, A very present help in trouble",god_is_our_refuge_and_our_strength_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,C16,"Psalm XLVI",,,,,,,,,,
