firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Adjatok hálát az Istennek","Adjatok hálát az Istennek",,,adjatok_halat_az_istennek,Hungarian,,,,3
"All creatures of our God and King","All Creatures of Our God and King","All Creatures of Our God and King",Alleluia,all_creatures_of_our_god_and_king,English,"Francis of Assisi, 1186-1226; William H. Draper, 1855-1933","8.8.8.8 with alleluias",,264
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",,,all_hail_the_power_of_jesus_name_let,,Peronett,8.6.8.6,,3417
"All praise to our redeeming Lord","All praise to our redeeming Lord",,,all_praise_to_our_redeeming_lord,English,"Charles Wesley, 1707-1788",8.6.8.6,,142
"Alleluia, alleluia, alleuia","Psalm 105:1-11, 16-26, 37-45 (A Responsorial Setting)","Psalm 105:1-11, 16-26, 37-45 (A Responsorial Setting)",,alleluia,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",455
"Been so busy praising my Jesus","Been So Busy","Been So Busy","I ain't got time to die",been_so_busy_praising_my_jesus,English,"Grayson Warren Brown, b. 1948",,,1
"Bless God, my soul. Hallelujah!","Psalm 105","Psalm 105",,bless_god_my_soul_hallelujah,,,,,1
"Bread is blessed and broken","Bread is blessed and broken","Bread is blessed and broken",,bread_is_blessed_and_broken,English,"John L. Bell; Graham Maule   ",6.5.6.3,,5
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",,,bread_of_heaven_on_thee_we_feed,English,"Josiah Conder, 1789-1855",7.7.7.7.7.7,,336
"Come, faithful pilgrims all","Come, faithful pilgrims all","Come, faithful pilgrims all",,come_faithful_pilgrims_all,English,"Michael Forster, b. 1946",6.5.6.5.6.6.6.5,,2
"Come, you faithful, raise the strain","Come, You Faithful, Raise the Strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus, ca. 675-749; John Mason Neale, 1818-1866","7.6.7.6 D",,379
"El Señor se acuerda de su alianza eternamente (The Lord remembers his covenant forever)","El Señor se acuerda de su alianza eternamente (The Lord remembers his covenant forever)",,,the_lord_remembers_his_covenant_forever,"English; Spanish",,,,2
"Eternal Lord of love, behold your church","Eternal Lord of Love, Behold Your Church","Eternal Lord of Love, Behold Your Church",,eternal_lord_of_love_behold_your_church,English,"Thomas H. Cain (1931-)",10.10.10.10.10,,7
"Father most holy, merciful and loving","Father most holy, merciful and loving","Father most holy, merciful and loving",,father_most_holy_merciful_and_loving,English,"Alfred E. Alston, 1862-1927",11.11.11.5,"Latin (c. 10th century)",14
"For the beauty of the earth","For the Beauty of the Earth","For the Beauty of the Earth","Lord of all, to you we raise",for_the_beauty_of_the_earth,English,"Folliot S. Pierpont, 1835-1917",7.7.7.7.7.7,,630
"For the fruit of all creation","For the Fruit of All Creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green, 1903-2000",8.4.8.4.8.8.8.4,,70
"From the slave pens of the Delta","From the slave pens of the delta","From the slave pens of the delta",,from_the_slave_pens_of_the_delta,English,"Herbert O'Driscoll, 1928-","8.7.8.7 D",,6
"Give praises unto God the Lord","Confitemini Dom.","Confitemini Dom.",,give_praises_unto_god_the_lord,English,N.,,,2
"Give thanks to God, call on his name","Psalm 105: Give thanks to God, call on his name","Psalm 105: Give thanks to God, call on his name",,give_thanks_to_god_call_on_his_name_to,English,,8.6.8.6,,23
"Give Thanks to God, call on his Name","Give Thanks to God, call on his Name",,,give_thanks_to_god_call_on_his_name_and,English,,,,1
"Give thanks to God, invoke his name","Psalm 105  Abridged","Psalm 105  Abridged",,give_thanks_to_god_invoke_his_name,English,"Isaac Watts",8.6.8.6,,65
"Give thanks to the LORD God and call on His name","Give Thanks to the LORD God","Give Thanks to the LORD God",,give_thanks_to_the_lord_god_and_call,English,,11.11.11.11,"<cite>Sing Psalms</cite>",1
"Glorious things of you are spoken","Glorious Things of You Are Spoken","Glorious Things of You Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1288
"God of grace and God of glory","God of grace and God of glory",,,god_of_grace_and_god_of_glory,English,"Harry E. Fosdick, 1878-1969",8.7.8.7.8.7,,153
"Great God of all, we sing your praise","Great God of All, We Sing Your Praise","Great God of All, We Sing Your Praise",,great_god_of_all_we_sing_your_praise,,"Mary Nelson Keithahn",8.8.8.8,"The Song Lingers On",1
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",,,guide_me_o_thou_great_jehovah,English,"William Williams (1717-1791); Peter Williams (1722-1796)",8.7.8.7.8.7.7,,1817
"Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"How glad was Egypt when they left","How Glad Was Egypt","How Glad Was Egypt",,how_glad_was_egypt_when_they_left,English,,"8.6.8.6 D",,1
"Israel entered Egypt","Tell Out the Deeds of the LORD","Tell Out the Deeds of the LORD","Tell out the deeds of the LORD",israel_entered_egypt,English,,,,1
"Itaŋcaŋ kiŋ yataŋpi ye","Itaŋcaŋ kiŋ yataŋpi ye",,,itancan_kin_yatanpi_ye,Dakota,,8.6.8.6,,2
"Jesus, where'er Thy people meet","Jesus, Where'er Thy People Meet","Jesus, Where'er Thy People Meet",,jesus_whereer_thy_people_meet,English,"William Cowper (1731-1800)",8.8.8.8,,513
"Let hearts rejoice that seek the Lord","Let Hearts Rejoice","Let Hearts Rejoice","O praise the Lord",let_hearts_rejoice_that_seek_the_lord,English,,,,2
"Let us ever glory in the cross of Christ","Glory in the Cross","Glory in the Cross",,let_us_ever_glory_in_the_cross_of_christ,English,"Dan Schutte","11.8.11.8 D",,5
"Lift ev'ry voice and sing ","Lift Every Voice and Sing","Lift Every Voice and Sing","Sing a song full of the faith that the dark past has taught us",lift_every_voice_and_sing,English,"James Weldon Johnson",Irregular,,48
"Like a healing stream in a barren desert","Like a Healing Stream","Like a Healing Stream",,like_a_healing_stream_in_a_barren,English,"Bruce Harding",,,1
"Like the murmur of the dove's song (Cual murmullo de paloma)","Like the Murmur of the Dove's Song (Cual Murmullo de Paloma)","Like the Murmur of the Dove's Song (Cual Murmullo de Paloma)",,like_the_murmur_of_the_doves_song,"English; Spanish","Carl P. Daw, Jr., b. 1944; Skinner Chávez-Melo, 1944-1992",8.7.8.7.6,,36
"Lob den herren den mächtigen könig der ehren!","Lob den herren den mächtigen könig der ehren!",,,lobe_den_herren_den_machtigen_konig_der_,German,"J. Neander, 1640-1690",,,169
"Lord, we praise You","Lord, We Praise You","Lord, We Praise You",,lord_we_praise_you,English,"Otis Skillings",,,10
"Merciful God and Father","Healing Grace","Healing Grace",,merciful_god_and_father,English,"Gary Sadler, 1954-; John Chisum, 1958-",,,2
"My God, and is thy table spread","My God, and is thy table spread","My God, and is thy table spread",,my_god_and_is_thy_table_spread,English,"Philip Doddridge, 1702-1751; Michael Forster, b. 1946",8.8.8.8,,217
"Now thank we all our God","Now Thank We All Our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-78",6.7.6.7.6.6.6.6,,686
"O Christ, you speak the names of God","O Christ, You Speak the Names of God","O Christ, You Speak the Names of God",,o_christ_you_speak_the_names_of_god,English,"Genevieve Glen, OSB, b. 1945",8.6.8.6,,1
"O day of God, draw nigh","O Day of God, Draw Nigh","O Day of God, Draw Nigh",,o_day_of_god_draw_nigh,English,"Robert Balgarnie Young Scott, 1899-",6.6.8.6,,44
"O give thanks to God","Sing to God, sing praises",,"Sing to God, sing praises",o_give_thanks_to_god_call_the_holy_name,English,"Helen L. Wright, 1927-",,,1
"O give thanks to JEHOVAH, call upon his name","O give thanks to JEHOVAH, call upon his name",,,o_give_thanks_to_jehovah_call_upon_chant,,,,,2
"O give thanks to the LORD, call on his name","Psalm 105","Psalm 105","Make known the deeds of the Lord among the peoples",o_give_thanks_to_the_lord_call_on,English,,,,1
"O give thanks unto the Lord","An Anthem taken out of the 105 Psalm","An Anthem taken out of the 105 Psalm",,o_give_thanks_unto_the_lord_and_call,English,,,,1
"O give thanks unto the Lord","O Give Thanks","O Give Thanks","O give thanks unto the Lord",o_give_thanks_unto_the_lord_call_upon,English,"Elizabeth Wakeman",,,1
"O praise the Lord, call on his name","O praise the Lord, call on his name",,,o_praise_the_lord_call_on_his_name,English,,,,1
"O praise the Lord, His deeds make known","O Praise the Lord, His Deeds Make Known","O Praise the Lord, His Deeds Make Known",,o_praise_the_lord_his_deeds_make_pcusa,English,,"8.6.8.6 D",,8
"O praise the LORD, his deeds make known","O Praise the LORD, His Deeds Make Known","O Praise the LORD, His Deeds Make Known",,o_praise_the_lord_his_deeds_make_opc,English,,"8.6.8.6 D","OPC/URCNA 2016",1
"O render Thanks and bless the Lord","O render Thanks and bless the Lord",,,o_render_thanks_and_bless_the_lord_tate,English,,,,37
"O render Thanks and bless the LORD","O render Thanks and bless the LORD",,,o_render_thanks_and_bless_the_lord_hopk,English,,,,1
"O thank the LORD, declare his name","O Thank the LORD, Declare His Name","O Thank the LORD, Declare His Name",,o_thank_the_lord_declare_his_name,English,,"8.8.8.8 D","OPC/URCNA 2016",1
"O thank the LORD with great rejoicing","O Thank the LORD with Great Rejoicing","O Thank the LORD with Great Rejoicing",,o_thank_the_lord_with_great_rejoicing,English,"Walter van der Kamp",9.9.8.8.8.8,,1
"O to Jehovah give ye thanks, and call","O to Jehovah give ye thanks, and call",,,o_to_jehovah_give_ye_thanks_and_call,English,,,,2
"¡Oh Dios, mi soberano Rey","¡Oh Dios, mi soberano Rey!","¡Oh Dios, mi soberano Rey!",,o_dios_mi_soberano_rey,Spanish,Anónimo,,,14
"Oh give thanks to the Lord, call upon His name;","Oh Give Thanks to the Lord","Oh Give Thanks to the Lord",,readings,,,,,1746
"Oh, give thanks unto the Lord; Call upon his name","Psalm CV","Psalm CV",,o_give_thanks_unto_the_lord_call_chant,,,,,15
"Oh! render thanks to God above","Oh! render thanks to God above",,,o_render_thanks_to_god_above,,Brady,8.8.8.8,,232
"Peace is flowing like a river","Peace is flowing like a river","Peace is flowing like a river",,peace_is_flowing_like_a_river,English,Unknown,,"V. 5: the editors",15
"Permit me, Lord, to seek thy face","Strength and Safety in God Alone","Strength and Safety in God Alone",,permit_me_lord_to_seek_thy_face,English,,,,35
"Praise and thanksgiving","Praise and Thanksgiving","Praise and Thanksgiving",,praise_and_thanksgiving_father_we_offer,English,"Albert F. Bayly, 1901-84","5.5.5.4 D",,32
"Praise God who forgives all our sins","Alleluia: Praise God","Alleluia: Praise God","Alleluia, alleluia, alleluia",praise_god_who_forgives_all_our_sins,English,"Hubert J. Richards, b. 1921",,,1
"Praise, my soul, the King of heaven (Alma, alaba al Rey del cielo)","Praise, My Soul, the King of Heaven (Alma, alaba al Rey del cielo)","Praise, My Soul, the King of Heaven (Alma, alaba al Rey del cielo)",,praise_my_soul_the_king_of_heaven,"English; Spanish","Henry F. Lyte, 1793-1847; Dimas Planas-Belfort, 1834-1992; Ronald F. Krisman",8.7.8.7.8.7,,538
"Praise the Lord, His glories show","Praise the Lord, His Glories Show","Praise the Lord, His Glories Show",,praise_the_lord_his_glories_show,English,"Henry F. Lyte","7.7.7.7 with alleluias",,158
"Praise the LORD! Sing hallelujah!","Praise the LORD! Sing Hallelujah","Praise the LORD! Sing Hallelujah",,praise_the_lord_sing_hallelujah_come,English,,"8.7.8.7 D","<cite>Psalter</cite>, 1887, alt.",5
"Praise the Lord, the day is won!","Praise the Lord, the Day Is Won!","Praise the Lord, the Day Is Won!",,praise_the_lord_the_day_is_won,English,"Michael Morgan","7.6.7.6 D",,2
"Praise to God, immortal praise","Praise to God, Immortal Praise","Praise to God, Immortal Praise",,praise_to_god_immortal_praise_for_the_lo,,"Anna L. Barbauld",7.7.7.7,,600
"Quiero alabarte más y más aún","Quiero Alabarte","Quiero Alabarte",,quiero_alabarte_mas_y_mas_aun,Spanish,"Samuel Scott; Randy Thomas",,"Es trad.",1
"Rejoice, ye pure in heart!","Rejoice, Ye Pure in Heart!","Rejoice, Ye Pure in Heart!","Rejoice! Rejoice!",rejoice_ye_pure_in_heart,English,"Edward Hayes Plumptre",6.6.8.6,,424
"Remember the wonderful works of the Lord","Psalm 77:1-2, 11-20","Psalm 77:1-2, 11-20","Remember the wonderful works of the Lord",remember_the_wonderful_works_of_the_lord,English,,,,1
"Seek the Lord and His strength, seek His face evermore","Seek The Lord and His Strength","Seek The Lord and His Strength","""Seek the Lord and His strength, seek His face evermore""",seek_the_lord_and_his_strength,English,"Miss Julia H. Johnston",,,2
"Shepherd of souls, refresh and bless","Shepherd of Souls","Shepherd of Souls",,shepherd_of_souls_refresh_and_bless,English,"James Montgomery, 1771-1854",8.6.8.6,,97
"Should they who have been dearly bought","Should they who have been dearly bought",,,should_they_who_have_been_dearly_bought,English,,8.6.8.6,,3
"Sing of Jesus, sing for ever","Sing unto the Lord","Sing unto the Lord",,sing_of_jesus_sing_forever,,"Rev. Thomas Kelly (1769-1855)",8.8.8.5,,83
"Sing praise to God, our highest good","Sing Praise to God, Our Highest Good","Sing Praise to God, Our Highest Good",,sing_praise_to_god_oru_highest_good,English,"Johann J. Schütz; Madeleine Forell Marshall",8.7.8.7.8.8.7,,1
"Sing praise to God, who has shaped and sustains all creation!","Sing Praise to God, Who Has Shaped","Sing Praise to God, Who Has Shaped",,sing_praise_to_god_who_has_shaped,English,"Madeleine Forell Marshall; Joachim Neander",14.14.4.7.8,,2
"Sing to the Lord; invoke his sacred name","Sing to the Lord; invoke his sacred name",,,sing_to_the_lord_invoke_his_sacred_name,English,,,,1
"Te alabaré, oh Señor (I will give thanks to you, Lord)","Grandes son tus maravillas (Oh, How Great Are All Your Wonders)","Grandes son tus maravillas (Oh, How Great Are All Your Wonders)",,te_alabare_o_senor,"English; Spanish","Jaime Murrell, n. 1949; Greg Scheer, n. 1966",,,1
"Teach me, God, to wonder; teach me, God, to see (Enseignemois, mon Dieu, à voir tes bienfaits)","Teach me, God, to wonder","Teach me, God, to wonder","Praise to you be given; love for you be lived (Gloire te soit rendue pour le don de vie)",teach_me_god_to_wonder_teach_me_god_to_s,"English; French","Walter Henry Farquharson, 1936-; Étienne de Peyer; R. Gerald Hobbs, 1941-",,,4
