tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. JOHN (Dykes)",st_john_dykes,"John Bacchus Dykes","d minor",154321171665171,6.6.6.4.8.8.4,"Steggall's <cite>Hymns for the Church of England</cite>, 1865",15
WIGAN,wigan_wesley,"Samuel Sebastian Wesley","f minor",132436543217132,6.6.6.4.8.8.4,,8
"ECCE AGNUS",ecce_agnus_warren,"George William Warren (1828-1902)","g minor","55432 12345 64555",6.6.6.4.8.8.4,,4
"ECCE AGNUS",ecce_agnus_55127,,"G Major",551271135432,6.6.6.4.8.8.4,,3
"ECCE AGNUS",ecce_agnus_neues_gesangbuch,,"f minor",133221544332,6.6.6.4.8.8.4,"<cite>Gesangbuch...Psalmen, Geistliche Lieder, Strassburg, 1541, adapt.",4
"ECCE AGNUS",ecce_agnus_elliott,"James William Elliott",,1211117615335432,,,3
"[Behold the Lamb of God!]",behold_the_lamb_of_god_hodges,,,3513213666345351765,,,2
"[Behold! behold! the Lamb of God]",behold_behold_the_lamb_of_god_kane,"W. Kane","B Flat Major",5565U1321D567U132D5,,,1
"[Behold the Lamb of God] (Monk)",chant_monkeg_32172,"Edwin George Monk, 1819-1909","g minor",3217251171,,,7
"[Behold the Lamb of God] (Thalben-Ball)",behold_the_lamb_of_god_thalbenball,"George T. Thalben-Ball, 1896-","a minor",,,,1
"CARROLL STREET",carroll_street_jacob,"A. L. Jacob","E Flat Major",123443345662,Irregular,,1
"BEHOLD THE LAMB",behold_the_lamb_bach,"J. S. Bach","G Major",565434525652343,Irregular,"Adapted from a setting by J. S. Bach of <i>Komm, heiliger Geist</i>.",2
LEXINGTON,lexington_gilbert,,"G Major",352321343217352,6.6.6.4.8.8.4,,1
"[Behold the Lamb of God!]",alison,"George Alison",,363443123322234,Irregular,,1
"BEHOLD THE LAMB",behold_the_lamb_longacre,"Lindsay B. Longacre",,,,,1
"DIGNUS EST AGNUS",dignus_est_agnus_stainer,"J. Stainer, 1840-1901",,"344113 1763436354",,,1
"[Behold the Lamb of God]",lischer_schneider,"Dr. Lowell Mason",,512346513554543,,,234
