hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Be still, my soul, for God is near","Be still, my soul, for God is near",be_still_my_soul_for_god_is_near,CEHB1880,502,,,,,8.8.8.8,,,,English,,
"Church Hymnal, Fourth Edition","Be still, my soul, for God is near","Be still, my soul, for God is near",be_still_my_soul_for_god_is_near,ICH4,216,,,,,8.8.8.8,,,,English,,
"Church Hymnal, Third Edition","Be still, my soul, for God is near","Be still, my soul, for God is near",be_still_my_soul_for_god_is_near,ICH3,207,,,,,,,,,English,,
"Church Hymns: with tunes (New ed.)","Be still, my soul! for God is near","Be still, my soul! for God is near",be_still_my_soul_for_god_is_near,CH1903,247a,,,,"A. R. Reinagle, 1799-1877",,ELLESMERE,ellesmere_reinagle,321421713334654,English,,
"Common Service Book of the Lutheran Church","Be still, my soul, for God is near!","Be still, my soul, for God is near!",be_still_my_soul_for_god_is_near,LHTC1918,181,,,"William Dalrymple Maclagan","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"Adapted in <i>Cantica Spiritualia,</i> 1847; Revised in <i>Hymns Ancient and Modern,</i> 1904"
"CPWI Hymnal","Be still, my soul! For God is near!","Be still, my soul! For God is near!",be_still_my_soul_for_god_is_near,CPWI2010,572,,,"William Dalrymple MacLagan, 1826-1910","John Stanley, 1712-1786",8.8.8.8,MONTGOMERY,montgomery_jarvis_stanley,115665432155321,English,,
"Hymnal and Liturgies of the Moravian Church","Be still, my soul, for God is near","Be still, my soul, for God is near",be_still_my_soul_for_god_is_near,HLMC1920,292,,,"Bishop William Dalrymple Maclagan, 1826-1910","George Cooper, 1820-1876",8.8.8.8,"ST. SEPULCHRE",st_sepulchre_cooper,156514535124443,English,,
"Hymns Ancient and Modern (Standard ed.)","Be still, my soul, for God is near","Be still, my soul, for God is near",be_still_my_soul_for_god_is_near,HAAM1924,719,,,,,8.8.8.8,,,,English,,
"Service Book and Hymnal of the Lutheran Church in America","Be still, my soul, for God is near","Be still, my soul, for God is near",be_still_my_soul_for_god_is_near,SBHC1958,267,,,"William Dalrymple Maclagan, 1826 - 1910","Georg Joseph, b.c1657",,ANGELUS,angelus_joseph,11234554556717665223,English,,"Cantica Spiritualia, 1847"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Be still, my soul, for God is near","Be still, my soul, for God is near",be_still_my_soul_for_god_is_near,BoCP1938,226,,,"Archbishop W. D. Maclagan","Jeremiah Clark, c. 1670-1707",8.8.8.8,BROMLEY,bromley_clarke,134213556544314,,,"Reset in <cite>Yattendon Hymnal,</cite> 1899"
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Be still, my soul, for God is near","Be still, my soul, for God is near",be_still_my_soul_for_god_is_near,BCPH1909,238,,,"Archbishop W. D. Maclagan",,,,,,English,,
"The Cyber Hymnal","Be Still, My Soul! for God Is Near!","Be still, my soul! for God is near",be_still_my_soul_for_god_is_near,CYBER,658,"Be Still, My Soul! for God Is Near!",,"William D. MacLagan","John Stanley",11.11.11.11,MONTGOMERY,montgomery_jarvis_stanley,115665432155321,English,"Godfrey Thring's <cite>Collection</cite>, 1882 for St. Mary's, Newington","Call's <cite>The Tunes & Hymns as They Are Used at the Magdalen Chapel</cite>, circa 1760"
