tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CHRISTMAS,christmas_handel,"G. F. Handel","D Major",345176512334555,8.6.8.6,"<i>Harmonia Sacra, </i>1812",628
"WINCHESTER OLD",winchester_old_kirbye,"Craig Sellar Lang, 1891-1971","F Major",133214432355453,8.6.8.6,,320
"HAMPTON (Robinson)",hampton_robinson,"MacNeil Robinson II, b. 1943","G Major",1715671212432,8.6.8.6,,1
"HIDING IN THEE",hiding_in_thee_sankey,"Ira D. Sankey","F Major",5543321176711436,11.11.11.11,,173
MICHAEL,michael_howells,"Herbert Howells, 1892-1983","F Major",55354321215535423211,8.7.8.7.3.3.7,,46
HENDON,hendon_malan,"H. A. César Malan","F Major",111513543333242,7.7.7.7.7,,722
"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,,"G Major",117656711334433211,8.7.8.7.8.8.7.7,"<cite>Das Grosse Cantional</cite>, Darmstadt, 1687; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",88
"DIVINUM MYSTERIUM",divinum_mysterium,"C. Winfred Douglas","E Flat Major",123432321345653,8.7.8.7.8.7.7,"Plainsong, Mode V",166
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"F Major or modal",176121756771176,8.4.8.4.8.8.8.4,"Traditional Welsh melody",286
"ALLEIN GOTT IN DER HOH'",allein_gott_in_der_hoh_decius,,,134543233323421,,,212
"ODE TO JOY",hymn_to_joy_beethoven,"Ludwig von Beethoven; Edward Hodges","G Major",334554321123322,"8.7.8.7 D",,477
"SOLID ROCK",solid_rock_bradbury,"William Batchelder Bradbury","F Major",513533223444217,"8.8.8.8 with refrain",,482
"LORD OF THE DANCE",simple_gifts,"Sydney Carter","F Major",551123134555321,Irregular,"American Shaker melody",78
ANNUNCIATION,annunciation_edwards,"Rusty Edwards","g minor",123217215561171,7.6.7.6.7.6,,12
"PSALM 135 (MINISTRES DE L'ÉTERNEL)",ministres_de_leternel,"Claude Goudimel","D Major",16556715654321,7.7.7.7.7.7,"<I>French Psalter</i>, 1562",14
EBENEZER,ebenezer_williams,"Thomas J. Williams, 1869-1944","e minor",11232122343215,"8.7.8.7 D",,275
"O QUANTA QUALIA",o_quanta_qualia,"John Bacchus Dykes, 1823-1876","F Major",112311432215314,10.10.10.10,,153
"ST. THOMAS",st_thomas_williams,"Aaron Williams, 1731-76","F Major",51132123454343253125,6.6.8.6,,987
"FRÖHLICH SOLL MEIN HERZE",frohlich_soll_mein_herze_springen_cruger,"Johann Crüger","E Flat Major",12354321432345456232,8.3.3.6.8.3.3.6,,21
DIADEMATA,diademata_elvey,"George J. Elvey","D Major",111336651432235,"6.6.8.6 D",,700
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-1887","F Major or modal",121234321254332,"8.7.8.7 D",,550
"ST. AGNES",st_agnes_dykes,"John Bacchus Dykes","G Major",333234715553224,8.6.8.6,"<cite>Hymnal for Use in the English Church</cite>, by John Grey, 1866",1057
MORNINGTON,mornington_mornington,"Garrett Colley Wellesley","E Major",554321176565434,6.6.8.6,"Mil­ler’s <cite>Da­vid’s Harp</cite>, 1805 ",227
NATIVITY,nativity_lahee,"Henry Lahee, 1826-1912","B Flat Major",333551132166217,8.6.8.6,,136
"[Blessed be the Lord God of Israel]",chant_farrant_11235,"R. Farrant","F Major",1123543221,,,80
"LUX PRIMA (GOUNOD)",lux_prima_gounod,"Charles F. Gounod","G Major or modal",111321715333543,7.7.7.7.7.7,,156
GROESWEN,groeswen_lloyd,"John Ambrose Lloyd (1815-1874)","G Major",156712314621765,8.7.8.7.3.3.7,,15
"ST DENIO",st_denio,,"G Major",164275133211642,,"Welsh melody",248
"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,"Dale Grotenhuis","a minor",54571554532311441734,"7.7.7.7.4 with refrain",,73
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spoken_hull,"Asa Hull",,34455176531653132344,,,7
"[Thy way and all thy sorrows]",passion_chorale_hassler,"H.L. Hassler","C Major",51765452332121,,,512
MENDON,mendon_german,,"B Flat Major",17151712131621271222,8.8.8.8,,349
"PROMISED ONE",king_of_glory_israeli,"John Ferguson","e minor",332151233211332,12.12.12.12,"Israeli folk meldoy",56
YIGDAL,leoni_hebrew_5123453456752,"Meyer Lyon, 1751-1797","f minor",512345345675234,"6.6.8.4 D",,325
DEBENHAM,debenham_redhead,"R. Redhead","E Flat Major",566543321235165,"8.7.8.7 D",,16
WEBB,webb_webb,"George James Webb (1803-1887)","A Major",51131161512325,7.6.7.6.7.6.7.6,,1525
"[Now let us praise the Lord with  Body, Soul and Spirit]",nun_danket_cruger_555665,,"G Major",555665343232155,,,541
"[Long time ago in Bethlehem]",long_time_ago_in_bethlehem_hairston,,,,,,3
THANKSGIVING,nun_danket_all_cruger_16512,"J. Crüger","G Major",16512332354321543565,8.6.8.6,"German chorale: Nun danket all und bringet Ehr",245
"PARK STREET",park_street_venua,"Frederick Marc Antoini Venua","G Major",111123217133334,,,314
"GOSPEL MAGNIFICAT",gospel_magnificat_brown,"Grayson Warren Brown","G Major",1111D656U111111232D5,Irregular,,3
GLORIA,ach_gott_und_herr_17655_major,,,17655671217676517122,,German,117
CLINTON,clinton_holbrook,"Joseph P. Holbrook","G Major",332151233443523,8.6.8.6,,16
WYNNSTAY,wynnstay_lloyd,"John Ambrose Lloyd, 1815-1874","E Major",135565531223135,8.4.8.4.8.8.8.4,,10
"KING'S LYNN",kings_lynn,,"d minor",545123476543171,7.6.7.6.7.6.7.6,"English folk tune; <cite>The English Hymnal</cite>",61
CHRISTMAS,christmas_palma,,"G Major",531356(7)U1D556(7)65,,,3
FIRMAMENT,firmament_davies,"Henry Walford Davies (1869-1943)","f minor",555573211175154,,,4
"[Lift the strain of high thanksgiving]",rex_gloriae_smart,"Henry Smart","A Major",151234325123432,"8.7 D",,101
HANKEY,hankey_fischer,"William G. Fischer, 1835-1912","G Major or modal",51551321116216552123,"7.6.7.6 D with refrain",,602
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George Job Elvey","F Major",335312333531233,"7.7.7.7 D",,647
