firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bendice, alma mía al Señor (Bless the LORD, O my soul)","Psalm 103: El Señor Es compasivo (The Lord Is Kind and Merciful)",bless_the_lord_o_my_soul_and_all_my_ccd,"Journeysongs (2nd ed.)",JS2003,82,"Psalm 103: El Señor Es compasivo (The Lord Is Kind and Merciful)","El Señor es compasivo (The Lord is kind)",,"Jaime Cortez, b. 1963",,"[El Señor es compasivo]",el_senor_es_compasivo_cortez,55567166666546,"English; Spanish",,
"Bless, O my soul, the Lord","Bless, O my soul, the Lord",bless_o_my_soul_the_lord,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d84,,,"Isaac Watts, 1674-1748",,,,,,,,
"[Bless, O my soul, the Lord your God]","Bless, O my soul, the Lord your God",bless_o_my_soul_the_lord_your_god,"Scripture Song Database",NTSONG,500,"Bless, O my soul, the Lord your God",,"John Bell",,,,,,English,"<i>One is the Body:  Songs of Unity and Diversity</i> (G.I.A.  Publications, 2002)",
"Bless the Lord","Bless His Holy Name",bless_the_lord_o_my_soul_and_all_crouch,"Hymns for the Family of God",HFFG1976,379,"Bless His Holy Name",,"Andrae Crouch","Andrae Crouch",,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, bless the Lord, O my soul","Bless the Lord, bless the Lord, O my soul",bless_the_lord_o_my_soul_and_forget,"Sacred Melodies",SM1913,d17,,,"M. Brown",,,,,,,,
"Bless the LORD, my soul! O LORD my","Bless the LORD, My Soul!",bless_the_lord_my_soul_o_lord_my,"Trinity Psalter Hymnal",TPH2018,104A,"Bless the LORD, My Soul!",,,"Ludwig van Beethoven","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,"OPC/URCNA 2016",
"Bless the Lord, o my soul","Psalm 103",bless_the_lord_o_my_soul_and_chant,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,c2,"Psalm 103",,,,,,,,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,"Hymnal of the Presbyterian Church",HPC1866,C14,,,,,,,,,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C64a,,,,,,,,,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C64b,,,,,,,,,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C64c,,,,,,,,,,,
"Bless the LORD, O my soul","Bless the LORD, O my soul",bless_the_lord_o_my_soul_o_lord_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S157,,,,,,,,,,,
"Bless the LORD, O my soul","Bless the LORD, O my soul",bless_the_lord_o_my_soul_and_all_anthem,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,A7,,,,,,,,,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C51a,,,,"H. S. Oakeley",,"[Bless the Lord, O my soul]",chant_oakeley_32143,32143321233321117765,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C51b,,,,"G. Heathcote",,"[Bless the Lord, O my soul]",chant_heathcote_17654,1D765U43254321D765U4,,,
"Bless the Lord O my soul","Bless the Lord O my soul",bless_the_lord_o_my_soul_o_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C52a,,,,"E. J. Hopkins",,"[Bless the Lord, O my soul]",chant_hopkins_32172,321723134554532,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C51c,,,,"W. Crotch",,"[Bless the Lord, O my soul]",chant_crotch_13212,1D32123U1D765357U1D4,,,
"Bless the Lord O my soul","Bless the Lord O my soul",bless_the_lord_o_my_soul_o_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C52b,,,,"J. Goss",,"[Bless the Lord, O my soul]",chant_goss_12342,1234231D7U1212342311,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,"The Pilgrim Hymnal",PH1904,C3,,,,,,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_11176,11176533333432117111,English,,
