tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LAFFERTY,seek_ye_first_lafferty,"Karen Lafferty","D Major",33453216123454343233,Irregular,,82
HEINLEIN,heinlein_herbst,"Martin Herbst, 1654-1681","d minor",55123455577665556644,7.7.7.7,"<i>Nürnbergisches Gesangbuch</i>, 1676",134
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"Day's <i>Psalter</i>, 1562",281
"DEO GRACIAS",deo_gracias_english,"Richard Proulx","c minor",1171776511754541321,8.8.8.8,"""The Agincourt Song,"" England, c. 1415; based on E. Power Biggs, 1947",99
"ST. AGNES",st_agnes_dykes,"John B. Dykes","G Major",333234715553225,8.6.8.6,,1059
EBENEZER,ebenezer_williams,"Thomas J. Williams","f minor",11232122343215,"8.7.8.7 D",,275
"ERHALT UNS, HERR",erhalt_uns_herr_klug,"Martin Luther, 1483-1546","e minor",13171321344534455657,8.8.8.8,"<i>Geistliche Lieder</i>, Wittenberg, 1543",192
"LAND OF REST",land_of_rest_american,"Annabel Morris Buchanan; Charles H. Webb","F Major",511235116551123,8.6.8.6,"USA folk melody",185
MANNHEIM,mannheim_filitz,"Friedrich Filitz, 1804-1876; Thomas Binney, 1798-1874; Lowell Mason. 1792-1872","E Flat Major",135565433451321,8.7.8.7.8.7,,63
"EISENACH (LEIPZIG)",eisenach_schein,"Johann Hermann Schein (1586-1630); Johann Sebastian Bach (1685-1750)","D Major",1345543256717665,8.8.8.8,"adapted from tune in revised <I>Cantional</i>, 1645",268
SALZBURG,salzburg_hintze,"Jakob Hintze, 1622-1702; Johann S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,182
THOMAS,thomas_haugen,"Marty Haugen, b. 1950","d minor",345564553455431,8.7.8.7.7,,16
"PSALM 118 (RENDEZ A DIEU)",rendez_a_dieu_bourgeois,"Louis Bourgeois (c. 1510-1561)","G Major",1D65U112432533143211,"9.8.9.8 D","Harm.: compilers of <cite>Church Hymnary</cite>, 4th edition, 1973",165
"ANGELS OF HEALING",angels_of_healing_young,"Carlton R. Young","D Major",43236643235434775456,10.10.10.10,,4
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958; Craig S. Kingsbury, b. 1952","E Major",32111733434554317,"8.6.8.6 D","Trad. English Melody; <cite>English Country Songs</cite>, 1893",276
RICHMOND,richmond_haweis,"Thomas Haweis (1734-1820); Samuel Webbe, the younger (c. 1770-1843)","G Major",51354342132517165232,8.6.8.6,,291
"DESERT (LYNGHAM)",lyngham_jarman,"Thomas Jarman (1782-1862)","F Major",13456543431271343212,8.6.8.6,,85
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius, 1571-1621; George R. Woodward, 1848-1934","D Major",112343211555671,8.8.8.8,,210
"PRAYER OF ST. FRANCIS (CHANNEL OF PEACE)",make_me_a_channel_of_your_peace_temple,"Sebastian Temple (1928-1997); Betty Jane Pulkingham (b. 1928)","D Major",33333453533333,Irregular,,45
"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,"David Haas (b. 1957); Michael Joncas (b. 1951)","G Major",5U1D555U22D567U1D534,Irregular,,36
"VRIEDE IN HANDEN",vriede_in_handen_bell,"John L. Bell (b. 1949)","E Flat Major",132543251325435,,,2
GENEVA,geneva_day,"George Henry Day","f minor",5345142345312313212,"8.7.8.7 D",,39
BOURBON,bourbon_kyharmony,"John Leon Hooker (1944-)","f minor",51134317111131345575,8.8.8.8,"<I>Beauties of Harmony</i>, Pittsburgh, 1814",37
