displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"He Lives","I serve a risen Savior","He Lives","He lives, He lives",i_serve_a_risen_savior,English,"Alfred. H. Ackley",,,159
"He Is Lord","He is Lord, he is Lord","He Is Lord",,he_is_lord_he_is_lord,English,"Steve Vest",Irregular,Traditional,57
"He is risen, he is risen","Easter lilies, pure and lovely",,"He is risen, he is risen",easter_lilies_pure_and_lovely,,"Elizabeth G. H. Atwood",,,3
"He Rose","They crucified my Savior, And nailed Him to the cross","He Rose","He rose, He rose",they_crucified_my_savior_and_nailed_him,English,,"7.6.7.6.7.6.9 with refrain","Negro Spiritual; Spiritual",37
"He is risen, he is risen!","He is risen, he is risen!",,,he_is_risen_he_is_risen_tell_it_out_with,,"Cecil Frances Alexander",8.7.8.7.7.7,,132
"He Is Exalted","He is exalted, the King is exalted on high","He Is Exalted",,he_is_exalted_the_king_is_exalted,English,"Twila Paris",Irregular,,27
"He Is Arisen!  Glorious Word","He is arisen! Glorious Word!","He Is Arisen!  Glorious Word",,he_is_arisen_glorious_word,English,"Birgitte K. Boye, 1742-1824; George A. T. Rygh, 1860-1942",8.8.7.8.8.7.2.2.4.4.4.8,,16
"Here I Am, Lord","I, the Lord of sea and sky","Here I Am, Lord","Here I am, Lord",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte","7.7.7.4 D with refrain",,63
"He Arose On that Glad Easter Morning","The dear Lord who lived on the earth here below","He Arose On that Glad Easter Morning","Oh, sing your sweet praises with hearts light and gay",the_dear_lord_who_lived_on_the_earth_her,English,"Mary Brainerd Smith",,,1
"He's Risen, He's Risen","He's risen, he's risen, Christ Jesus the Lord","He's Risen, He's Risen",,hes_risen_hes_risen_christ_jesus_the_lor,English,"C. F. W. Walther, 1811-87; Anna M. Meyer, 1867-1941",11.11.11.11,,6
"He Leadeth Me","He leadeth me: O blessed thought!","He Leadeth Me","He leadeth me, He leadeth me",he_leadeth_me_o_blessed_thought,English,"J. H. Gilmore",,,1272
"He Rose Triumphantly","He rose triumphantly","He Rose Triumphantly",,he_rose_triumphantly_in_power_and_majest,English,"Oswald J. Smith, 1889-1986",Irregular,,2
"He who once, in righteous vengeance","He who once, in righteous vengeance",,,he_who_once_in_righteous_vengeance,English,,8.7.8.7.7.7,,31
"He Has Arisen","Mfurahini, Halleluya (He has arisen, Alleluia!) (Er ist erstanden, Halleluja)","He Has Arisen",,mfurahini_haleluya,"English; German; Swahili","Berhard Kyamanywa; Howard S. Olson; Ulrich S. Leupold",9.9.9.9.10.10.9.9,,9
"He Lives to Reign","Jubilant morning of Easter","He Lives to Reign","Wake, O earth this message of life proclaim!",jubilant_morning_of_easter,English,"Lizzie DeArmond",,,1
"Hear the bells ringing, they're singing","Hear the bells ringing, they're singing",,,hear_the_bells_ringing_theyre_singing,English,"Anne Herring",,,12
"He is Risen","He is ris'n, he is not here","He is Risen","Then with one heart and voice",he_is_risen_he_is_not_here_risen,English,"S. H. Thayer",,,10
"He dies, the Friend of sinners dies!","He dies, the Friend of sinners dies!",,,he_dies_the_friend_of_sinners_dies,English,"Dr. Isaac Watts, 1674-1748",,,643
"He Is King of Kings","I know that my Redeemer lives","He Is King of Kings","He is King of kings, he is Lord of lords",he_is_king_of_kings_he_is_lord_of_lords,English,,Irregular,"African American spiritual",12
"He's Alive","The Lord is risen from the dead","He's Alive",,the_lord_is_risen_from_the_dead,English,"Tom Fettke",,,7
"He Rose, Mighty To Save","Unshaken by the flight of time","He Rose, Mighty To Save","He rose! He rose that we may rise",unshaken_by_the_flight_of_time,English,"William Edward Penney",,,3
"Hear the Easter Bells","Hear the Easter bells","Hear the Easter Bells",,hear_the_easter_bells_blessed_easter_bel,English,"A. A. Payn",,,4
"Healer of Our Every Ill","You who know our fears and sadness","Healer of Our Every Ill","Healer of our ev'ry ill",you_who_know_our_fears_and_sadness,English,"Marty Haugen",,,28
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar",10.10.10.10,,315
"Hearts to Heaven","Alleluia! Alleluia! Hearts to Heaven and voices raise","Hearts to Heaven",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth, 1807-1885",,,219
