hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Why, O God! thy people spurn?","Why, O God! thy people spurn?",why_o_god_thy_people_spurn,CPPH1858,P60,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Judgments deprecated","Why, O God, thy people spurn",why_o_god_thy_people_spurn,CPPH1843,P60,"Judgments deprecated",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Why, O God! thy people spurn?","Why, O God! thy people spurn?",why_o_god_thy_people_spurn,CPPH1847,P60,,,,,,,,,English,,
"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends","Frowns of God deprecated","Why, O God, thy people spurn?",why_o_god_thy_people_spurn,FL1840,25,"Frowns of God deprecated",,"E. F. H.",,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Why, O God! thy people spurn?","Why, O God! thy people spurn?",why_o_god_thy_people_spurn,HWDU1858,555,,,,,,,,,English,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Why, O God, thy people spurn","Why, O God, thy people spurn",why_o_god_thy_people_spurn,SHTB1865,d446,,,"Edwin F. Hatfield",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Why, O God! thy people spurn?","Why, O God! thy people spurn?",why_o_god_thy_people_spurn,SHBB1866,405,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Why, O God, thy people spurn","Why, O God, thy people spurn",why_o_god_thy_people_spurn,S4S1872,1332,,,"Edwin F. Hatfield",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Why, O God, thy people spurn","Why, O God, thy people spurn",why_o_god_thy_people_spurn,SSHT1872,1332,,,"Edwin F. Hatfield",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Why, O God, thy people spurn","Why, O God, thy people spurn",why_o_god_thy_people_spurn,SSHT1865,1332,,,"Edwin F. Hatfield",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Why, O God! thy people spurn?","Why, O God! thy people spurn?",why_o_god_thy_people_spurn,SFTM1868,1332,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Why, O God, thy people spurn","Why, O God, thy people spurn",why_o_god_thy_people_spurn,SSPH1868,1332,,,"Edwin F. Hatfield",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Why, O God! thy people spurn?","Why, O God! thy people spurn?",why_o_god_thy_people_spurn,SFTS1868,1332,,,,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Why, O God, thy people spurn","Why, O God, thy people spurn",why_o_god_thy_people_spurn,SoC1862,1187,,,"Edwin F. Hatfield",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Why, O God, thy people spurn?","Why, O God, thy people spurn?",why_o_god_thy_people_spurn,BHTB1873,896,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Why, O God, thy people spurn?","Why, O God, thy people spurn?",why_o_god_thy_people_spurn,BHTB1871,344.896,,,,,,,,,,,
"The Baptist Hymn Book","Why, O God, thy people spurn","Why, O God, thy people spurn",why_o_god_thy_people_spurn,BHB1871,896,,,"Edwin F. Hatfield",,,,,,,,
"The Baptist Praise Book","Why, O God! thy people spurn?","Why, O God! thy people spurn?",why_o_god_thy_people_spurn,BPBC1871,1260,,,Hatfield,,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Why, O God, thy people spurn","Why, O God, thy people spurn",why_o_god_thy_people_spurn,BPHP1869,d910,,,"Edwin F. Hatfield",,,,,,,,
"The Canadian Baptist Hymn Book","Why, O God! thy people spurn?","Why, O God! thy people spurn?",why_o_god_thy_people_spurn,CBHB1873,629,,,Hatfield,,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Why, O God, Thy people spurn?","Why, O God, Thy people spurn?",why_o_god_thy_people_spurn,CCCP1881,1373,,,"Rev. Edwin F. Hatfield, 1807-",,,,,,,,
"The Cyber Hymnal","Why, O God, Thy People Spurn?","Why, O God, Thy people spurn?",why_o_god_thy_people_spurn,CYBER,13199,"Why, O God, Thy People Spurn?",,"Edwin F. Hatfield",Anonymous,7.7.7.7,HEROLD,herold_herold,12712343251271234325,English,,"<cite>Songs of the Sanctuary</cite> by Charles S. Robinson (New York: A. S. Barnes, 1875)"
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Why, O God, thy people spurn","Why, O God, thy people spurn",why_o_god_thy_people_spurn,LHAP1876,854,,,"Edwin F. Hatfield",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Why, O God!  thy people spurn?","Why, O God!  thy people spurn?",why_o_god_thy_people_spurn,VoP1873,771,,,Hatfield,,7.7.7.7,,,,,,
