tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ASCRIPTON OF PRAISE",ascription_of_praise,,,,,,1
"[Praise be to you, O Christ]",glory_be_to_thee_o_lord_playford,"John Playford, 18th C.","C Major",1111117,,,8
"[Praise be to Thee, O Christ]",praise_be_to_thee_o_christ_moravian,"John Playford (1674-1730)","G Major",135512343223,,,2
"[Praise be to Thee, O Christ]",seraphim_eberhard,,"B Flat Major",154321531712221765,,"Adapted from SERAPHIM (249, A)",11
"[Praise be to Thee, O Christ]",glory_be_to_thee_o_lord_moravian1,,"B Flat Major",1111223,,,2
"[Praise be to Thee, O Christ]",glory_be_to_thee_o_lord_gregor_ach_gott,,"F Major",67123221,,"Adapted from <i>Ach Gott und Herr</i>, 1625",3
"[Praise be to Thee, O Christ]",glory_be_to_thee_o_lord_gregor_tune_109,,"A Major",3143221,,"Adapted from Tune 109, A; C. Gregor Choralbuch, 1784",2
"[Praise be to Thee, O Christ]",glory_be_to_thee_o_lord_merbecke,,"G Major",1111161,,,7
"[Praise be to Thee, O Lord most High] (Hewlett)",praise_be_to_thee_o_lord_most_high_hewle,"W. H. Hewlett","A Major",11353143,,,2
"OLD HUNDREDTH",old_hundredth_bourgeois,"L. Bourgeois",,117651233332143,,,1890
HEBRON,hebron_mason,"Lowell Mason",,5356567117231765,,,594
WEBB,webb_webb,"G. J. Webb",,51131161512325,,,1525
WAREHAM,wareham_knapp,"William Knapp",,11765121712321712176,,,519
ANGELUS,angelus_joseph,,,11234554556717665223,,,255
"[Our thanks and praise to Thee be given]",canonbury_schumann,"R. Schumann","G Major",533343212356712,8.8.8.8,,590
SAMSON,samson_handel,"G. F. Handel",,134536711565321,,,72
SEASONS,seasons_pleyel,"Ignace J. Pleyel",,53211234323212,,,42
"ST. CLEMENT",st_clement_scholefield,"C. C. Scholfield",,534353212617655,,,193
"WORSHIP (Harrington)",worship_harrington,"Karl P. Har­ring­ton","F Major",33454332132435545,8.8.8.8,,2
"SANTA TRINITA",santa_trinita_pieraccini,"E. Pieraccini",,556717216533222,,,18
"[Jesus, to thee be endless praise!]",praise_sewall,,,,,,1
ONEONTA,oneonta_hall,"Walter Henry Hall",,355144325176565,,,9
GERTRUDE,gertrude_fisher,"Miles B. Fisher",,5433215231765435432,,,1
GILDER,gilder_oldbert,"Arne Oldberg",,345123443515634565,,,1
"[Praise to Thee, my God, be chanted]",praise_to_thee_my_god_be_neander,"Joachim Neander",,11765671133443121176,,,2
