displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Upon the Gospel's Sacred Page","Upon the gospel's sacred page","Upon the Gospel's Sacred Page",,upon_the_gospels_sacred_page,English,"John Bowring",8.8.8.8,,107
"Uyai mweya wakachena (Come, O Holy Spirit)","Nevana, nevana vetapiwa","Uyai mweya wakachena (Come, O Holy Spirit)","Uyai mweya waka chena ",nevana_nevana_vetapiwa,"English; Shona","Patrick Matsikenyiri; S T Kimbrough, Jr",,,2
"Unto the Hills","Unto the hills around do I lift up","Unto the Hills",,unto_the_hills_around_do_i_lift_up_my_lo,English,"John D. S. Campbell",,,106
"Under His Wings","Under His wings I am safely abiding","Under His Wings","Under His wings, under His wings",under_his_wings_i_am_safely_abiding,English,"Rev. W. O. Cushing",,,126
"Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",,,unveil_thy_bosom_faithful_tomb,English,"Isaac Watts",,,342
"Unanswered Yet?","Unanswered yet? the pray'r your lips have pleaded","Unanswered Yet?",,unanswered_yet_the_prayer_your_lips_have,English,"Mrs. Ophelia G. Adams",,,79
"Uplift the Banner","Uplift the banner! Let it float","Uplift the Banner",,uplift_the_banner_let_it_float,English,,,,74
"Upward Where the Stars are Burning","Upward where the stars are burning","Upward Where the Stars are Burning",,upward_where_the_stars_are_burning,English,,,,139
"Urge Them to Come","In the highways and hedges go seek for the lost","Urge Them to Come","Urge them to come, show them the way",in_the_highways_and_hedges_go_seek_for,English,"Dr. C. R. Blackall",,,8
"Union with Christ","I am the true vine, and My Father is the vinedresser.","Union with Christ",,readings,,,,,1891
"Under thy wings my God","Under thy wings my God",,,under_thy_wings_my_god_close_to_by_thy_s,,"James M. Kirk",,,8
"Up to the Lord that reigns on high","Up to the Lord that reigns on high",,,up_to_the_lord_that_reigns_on_high,English,"Isaac Watts; Isaac Watts",8.8.8.8,,68
"Unfruitfulness, ignorance, and unsanctified affections","Long have I sat beneath the sound","Unfruitfulness, ignorance, and unsanctified affections",,long_have_i_sat_beneath_the_sound,English,,8.6.8.6,,162
"Unto Thee, My King","Attend to the prayer of my heart","Unto Thee, My King","Unto Thee, my King",attend_to_the_prayer_of_my_heart,English,,,,1
