tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"TREE OF LIFE",tree_of_life_becker,"Bruce W. Becker, b. 1952; Henry V. Gerike, b. 1948","F Major",51235653543221665512,8.8.8.8.8.8.8.8,,6
"SCHMUECKE DICH",schmucke_dich_cruger,"Johann Crueger","E Flat Major",32123543534321321321,8.8.8.8.8.8.8.8,,134
"WIR GLAUBEN ALL",wir_glauben_all_15452,"M. Luther, 1483-1546","c minor",1545232155U1D7657(6),8.8.8.8.8.8.8.8,"Latin Credo melody, 14th. century, adapt.",15
FRUMENTIUS,jesus_and_may_i_work_for_thee_nickle,"William Speer Nickle","F Major",5123432252345433,8.8.8.8.8.8.8.8,,14
SAGINA,sagina_campbell,"Thomas Campbell",,1123546721_____,8.8.8.8.8.8.8.8,,128
"[Before the throne of God above]",before_the_throne_of_god_above_cook,"Vikki Cook","D Major",512316115123135,8.8.8.8.8.8.8.8,,24
"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,"John R. Sweney","G Major",5U3332111D5U4443222,8.8.8.8.8.8.8.8,,210
"JEFFERY (Jeffery)",jeffery_jeffery,"John Albert Jeffery","F Major",512356653131766,8.8.8.8.8.8.8.8,,1
WONDERS,wonders_newton,"John Newton","D Major",556543653234567,8.8.8.8.8.8.8.8,,40
"MULBERRY GROVE",mulberry_grove_reese,"J. P. Reese","B Flat Major",56113513156131231135,8.8.8.8.8.8.8.8,,2
