displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let Us with a Gladsome Mind","Let us with a gladsome mind","Let Us with a Gladsome Mind",,let_us_with_a_gladsome_mind,English,"John Milton; Marie J. Post",7.7.7.7,,542
"Psalm 136  Abridged","Give to our God immortal praise","Psalm 136  Abridged",,give_to_our_god_immortal_praise,English,"Isaac Watts",8.8.8.8,,319
"Psalm 136","Give thanks to God most high","Psalm 136",,give_thanks_to_god_most_high_the_univers,English,"Isaac Watts",6.6.6.6.4.4.4.4,,151
"His Mercy Flows An Endless Stream.","O thank the Lord, the Lord of love","His Mercy Flows An Endless Stream.","His mercy flows an endless stream",o_thank_the_lord_the_lord_of_love,English,,8.8.8.8,,42
"Psalm 136","Give thanks to God the sovereign Lord","Psalm 136",,give_thanks_to_god_the_sovereign_lord,English,"Isaac Watts",8.6.8.6,,48
"Psalm 136: We Give Thanks unto You","We give thanks unto you, O God of might","Psalm 136: We Give Thanks unto You",,we_give_thanks_unto_you_o_god_of_might,English,"Marty Haugen, b. 1950",,,13
"To God, the mighty Lord","To God, the mighty Lord",,,to_god_the_mighty_lord,English,,,,52
"Give Thanks to God, for Good Is He","Give thanks to God, for good is he","Give Thanks to God, for Good Is He",,give_thanks_to_god_for_good_is_he_his,English,,"8.7.8.7 D","<i>Psalter</i>, 1912, alt.",19
"Psalm 136: Praise God, for he is kind","Praise God, for he is kind:","Psalm 136: Praise God, for he is kind",,praise_god_for_he_is_kind,English,,6.6.6.6.8.8,,18
"Praise, oh, praise our God and King","Praise, oh, praise our God and King",,,praise_o_praise_our_god_and_king,English,"H. W. Baker",,,140
"His Mercy Endureth","O give thanks unto the Lord, for He is good","His Mercy Endureth",,o_give_thanks_unto_the_lord_for_he_chant,English,,,,71
"Come and Fill Our Hearts","Come and fill our hearts with your peace (Confitemini Domino)","Come and Fill Our Hearts",,come_and_fill_our_hearts_with_your_peace,"English; Latin","Taize Community",,,20
"I Sing the Mighty Power of God","I sing the mighty power of God","I Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts","8.6.8.6 D",,469
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"Francis of Assisi (1182-1226); William Henry Draper (1855-1933)","8.8.8.8 with alleluias",,264
"We Praise You","Your wisdom made the heavens and the earth, O Lord","We Praise You","We praise you, O Lord, for all your works are wonderful",your_wisdom_made_the_heavens_and_the_ear,English,"Mike Balhoff, b. 1946",,,8
"Enduring Mercy","Praise Jehovah for His love","Enduring Mercy",,praise_jehovah_for_his_love,English,,7.7.7.7,,7
"Psalm 136: Give thanks to God, for good is he","Give thanks to God, for good is he:","Psalm 136: Give thanks to God, for good is he",,give_thanks_to_god_for_good_is_he_for_me,English,,8.7.8.7,,4
"We Thank You, Lord, for You Are Good","We thank you, Lord, for You are good","We Thank You, Lord, for You Are Good",,we_thank_you_lord_for_you_are_good,English,"John G. Dunn",8.7.8.7.4.4.8.7,,4
"Taste and See","Glory, glory to God most high","Taste and See","Taste and see, O taste and see",glory_glory_to_god_most_high,English,"Bob Hurd, b. 1950",,,4
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,"William Cowper (1731-1800)",8.6.8.6,,1127
"God of the Sparrow God of the Whale","God of the sparrow","God of the Sparrow God of the Whale",,god_of_the_sparrow,English,"Jaroslav J. Vajda",5.4.6.7.7,,23
Forever,"Give thanks to the Lord our God and king",Forever,"Forever God is faithful",give_thanks_to_the_lord_our_god_and_king,English,"Chris Tomlin",,,16
"You Are Good","Lord, you are good, and your mercy endureth forever","You Are Good","We worship you, hallelujah!",lord_you_are_good_and_your_mercy_enduret,English,"Israel Houghton",,,4
"Give Thanks to the Lord","Give thanks to the Lord who does wondrous deeds","Give Thanks to the Lord",,give_thanks_to_the_lord_who_does_wond,English,"Daniel L. Schutte, b. 1947",,,4
"Alabad al Dios de los cielos","Alabad a Jehová, porque él es bueno","Alabad al Dios de los cielos",,readings,Spanish,,,,1746
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber",,,900
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinkart; Catherine Winkworth",6.7.6.7.6.6.6.6,,686
"All Things Bright and Beautiful","Each little flower that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil Frances Alexander","7.6.7.6 with refrain",,331
Praise,"Mighty God, while angels bless thee",Praise,,mighty_god_while_angels_bless_thee,English,Robinson,Irregular,,286
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is thy faithfulness",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm","11.10.11.10 with refrain",,182
"Let all the people praise Him","Thank and praise Jehovah's name","Let all the people praise Him",,thank_and_praise_jehovahs_name,English,,,,111
"All my hope on God is founded","All my hope on God is founded",,,all_my_hope_on_god_is_founded,English,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680",8.7.8.7.3.3.7,German,69
"Nun danket all und bringet ehr","Nun danket all und bringet ehr",,,nun_danket_all_und_bringet_ehr,German,"P. Gerhard, 1606-1676",,,68
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",,,house_of_our_god_with_cheerful_anthems,English,,,,46
Hallelujah,"Your love is amazing",Hallelujah,"Hallelujah! Hallelujah!",your_love_is_amazing,English,"Brenton Brown; Brian Doerksen","Irregular with refrain",,7
"Psalm 136","Give thanks unto the Lord for God is ever good","Psalm 136",,give_thanks_unto_the_lord_for_god_is_eve,"English; Swahili","Mwalimu Glenn T. Boyd; C. Michael Hawn",,,4
"Alabad al Señor","Alabad al Señor porque él es bueno","Alabad al Señor","Porque para siempre es su misericordia",alabad_al_senor_porque_el_es_bueno_ala,Spanish,,,"Basado en el Salmo 136:1-3",4
"Dad Gracias al Señor","Dad gracias al Señor porque es bueno","Dad Gracias al Señor",,dad_gracias_al_senor_porque_es_bueno,Spanish,"Francisco Palazón, n. 1938",,,4
"Alabad al Dios y Rey","¡Alabad al Dios y Rey!","Alabad al Dios y Rey",,alabad_al_dios_y_rey_cante_himnos,Spanish,"John Milton, 1608-1674; Henry W. Baker, 1821-1877; V. Cavallero",,,3
"O thank the LORD for he is good","O thank the LORD for he is good",,,o_thank_the_lord_for_he_is_good_for_ever,English,,,,2
"O Give Thanks to the Lord","O give thanks to the Lord for he is good","O Give Thanks to the Lord",,o_give_thanks_to_the_lord_for_grail1963,English,,,"Psalm 136:1-18, 21-26 (Grail)",2
"Confitemini Dom.","Praise ye the Lord, for he is good","Confitemini Dom.",,praise_ye_the_lord_for_he_is_good_for_h,,N.,,,2
"Confitemini Dom.","O laud the Lord benigne","Confitemini Dom.",,o_laud_the_lord_benign,English,"T. C.",,,2
"Praise Our God and Savior","Praise our God and Savior","Praise Our God and Savior",,praise_our_god_and_savior,"English; Polish; Spanish","Taizé Community",,,2
"Praise Our God and Savior","With the angels and archangels","Praise Our God and Savior","Praise Our God and Savior",with_the_angels_and_archangels_with,"English; Italian; Polish; Spanish","Taizé Community",,,2
"Psalm 136:1-9, 23-26 (A Responsorial Setting)","All creation join to say","Psalm 136:1-9, 23-26 (A Responsorial Setting)",,christ_the_lord_is_risen_today_wesley,,"Charles Wesley, 1707-1788",,,1174
"Alleluia, alleluia","Alleluia, alleluia",,,alleluia,English,,,,455
"Lord of All Being","Lord of all being, throned afar","Lord of All Being",,lord_of_all_being_throned_afar,,"Oliver W. Holmes",8.8.8.8,,427
"When Upon Life's Billows","When upon life's billows you are tempest-toss'd","When Upon Life's Billows","Count your blessings",when_upon_lifes_billows_you_are_tempest,English,"Johnson Oatman Jr., 1856-1922",,,252
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Eternal Ruler of the Ceaseless Round","Eternal ruler of the ceaseless round","Eternal Ruler of the Ceaseless Round",,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick, 1840-1904",10.10.10.10.10.10,,124
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",,thy_ceaseless_unexhausted_love,English,"Charles Wesley, 1707-1788",8.6.8.6,,116
"Let Every Heart Rejoice and Sing","Let ev'ry heart rejoice and sing","Let Every Heart Rejoice and Sing","For He is good, the Lord is good, And kind are all His ways",let_every_heart_rejoice_and_sing_let_cho,English,"Henry S. Washburne",,,94
"Thy mercy, my God, is the theme of my song","Thy mercy, my God, is the theme of my song",,,thy_mercy_my_god_is_the_theme_of_my_song,English,,Irregular,,93
"O happy soul! that lives on high","O happy soul! that lives on high",,,o_happy_soul_that_lives_on_high,English,"Isaac Watts",8.6.8.6,,93
"For the Fruit of All Creation","For the fruit of all creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green, b. 1903",8.4.8.4.8.8.8.4,,70
"Let All Things Now Living","Let all things now living","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis, 1892-1980","6.6.1.1.6.6.1.1 D",,55
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens","God, Who Stretched the Spangled Heavens",,god_who_stretched_the_spangled_heavens,English,"Catherine Cameron","8.7.8.7 D",,45
"It Is Truly Wonderful","It is truly wonderful","It Is Truly Wonderful",,he_pardoned_my_transgressions,English,"B. E. Warren",Irregular,,39
"Come, let us sing of a wonderful love","Come, let us sing of a wonderful love",,,come_let_us_sing_of_a_wonderful_love,English,"Robert Walmsley, 1831-1905",10.4.10.7.4.10,,33
"Cantemos al Señor","Cantemos al Señor un himno de alegría","Cantemos al Señor","¡Aleluya! ¡Aleluya! Cantemos at Señor",cantemos_al_senor_un_himno_de_alegria,Spanish,"Carlos Rosas",,Mexico,32
"When the Eternal bows the skies","When the Eternal bows the skies",,,when_the_eternal_bows_the_skies,English,"Isaac Watts",8.6.8.6,,31
"Lift your voice, and thankful sing","Lift your voice, and thankful sing",,,lift_your_voice_and_joyful_sing,English,Merrick,,,31
"Across the Sky the Shades of Night","Across the sky the shades of night","Across the Sky the Shades of Night",,across_the_sky_the_shades_of_night,English,"James Hamilton, 1819-96; Gregory J. Wismar, b. 1946",8.7.8.7.8.8.7,,29
"My Tribute","How can I say thanks for the things you have done for me?","My Tribute","To God be the glory",how_can_i_say_thanks_for_the_things,English,"Andraé Crouch, 1945-",,,25
"He Helped Us","To Thee, O Lord, I fly","He Helped Us","He helped us in our deepest woes",to_thee_o_lord_i_fly,English,,,,23
"Oh, praise the Lord! for He is good","Oh, praise the Lord! for He is good",,,o_praise_the_lord_for_he_is_good_in_him_,,Wrangham,8.6.8.6,,22
"O Radiant Light, O Sun Divine","O radiant Light, O Sun divine","O Radiant Light, O Sun Divine",,o_radiant_light_o_sun_divine_of_god,English,"William G. Storey",8.8.8.8,"<cite>Phos hilaron</cite>, 3rd cent.",21
"Thank You, Lord","Thank you, Lord, thank you, Lord","Thank You, Lord",,thank_you_lord_thank_you_lord_thank,English,,,African-American,13
"Our Savior King","He lives and loves, our Saviour King","Our Savior King","His mercy flows",he_lives_and_loves_our_savior_king,English,"Julia H. Johnston",,,12
"Everlasting God","Strength will rise as we wait upon the Lord","Everlasting God","You are the everlasting God",strength_will_rise_as_we_wait_upon_the,English,"Brenton Brown; Ken Riley",Irregular,,12
"His Loving-kindness","Praise ye the Lord, for He is good","His Loving-kindness","His tender mercies ever sure",praise_ye_the_lord_for_he_is_good_give_t,English,,,,12
"Crashing Waters at Creation","Crashing waters at creation","Crashing Waters at Creation",,crashing_waters_at_creation,,"Sylvia G. Dunstan",8.7.8.7,,12
"¡Bendiciones, cuántas tienes!","Cuando combatido por la adversidad","¡Bendiciones, cuántas tienes!","¡Bendiciones, cuántas tienes ya!",cuando_combatido_por_la_adversidad,Spanish,"Johnson Oatman, Jr.",,"Es trad.",11
"The steadfast love of the Lord never changes","The steadfast love of the Lord never changes",,,the_steadfast_love_of_the_lord_never_mcn,English,"Edith McNeil",,,10
"Rejoice in the Lord! (If God Be for Us)","Rejoice in the Lord! O let His mercy cheer","Rejoice in the Lord! (If God Be for Us)","If God be for us, if God be for us",rejoice_in_the_lord_o_let_his_mercy_chee,English,,"11.8.11.8 with refrain","Hymns of South Africa",10
"The Works of the Lord Are Created","The works of the Lord are created in wisdom","The Works of the Lord Are Created",,the_works_of_the_lord_are_created_in_wis,English,"Christopher Idle",12.11.12.11,"Based on Ecclesiasticus 42, 43",8
"Gracias por el Amor (Thank You for Sending Love)","Gracias por el amor del cielo (Thank you for sending love from heaven)","Gracias por el Amor (Thank You for Sending Love)",,gracias_por_el_amor_del_cielo,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,6
"Lord Christ, who on thy heart","Lord Christ, who on thy heart didst bear","Lord Christ, who on thy heart",,lord_christ_who_on_thy_heart,English,"Arnold Thomas, 1848-1924",8.8.8.8,,5
"Al umbral de un nuevo año","Al umbral de un nuevo año","Al umbral de un nuevo año",,al_umbral_de_un_nuevo_ano,Spanish,"Isabel G. V. de Rodríguez; Luis Olivieri",8.7.8.7,,5
"With Grateful Heart I Thank You, Lord","I thank you, Lord, for each new day","With Grateful Heart I Thank You, Lord",,i_thank_you_lord_for_each_new_day,English,"Mary Kay Beall, 1943-","8.6.8.6 D",,4
"Dear Saviour, bounteous are thy hands","Dear Saviour, bounteous are thy hands",,,dear_savior_bounteous_are_thy_hands,English,,8.6.8.6,,3
"It Is Good to Give Thanks to You, Lord (Psalm 106)","It is good to give thanks to you, Lord","It Is Good to Give Thanks to You, Lord (Psalm 106)","Oh, give thanks to the Lord",it_is_good_to_give_thanks_to_you_lord_to,English,"John L. Bell, b. 1949",,,3
"Praise God for This Holy Ground","Praise God for this holy ground","Praise God for This Holy Ground","Halelujah! Hallelujah!",praise_god_for_this_holy_ground,English,"John L. Bell","7.7 with refrain",,3
"Thanks unto Thee, O Lord, we give","Thanks unto Thee, O Lord, we give",,,thanks_unto_thee_o_lord_we_give,English,"Paul Henkel",,,3
"O give thanks ","O give thanks to the Lord, all you his people","O give thanks ",,o_give_thanks_to_the_lord_all_you_his,English,"Joanne Pond",,,3
"His Love Endures Forever","[His Love Endures Forever]","His Love Endures Forever",,give_thanks_to_the_lord_for_he_is_hayes,English,"Mark Hayes",,"<i>Songbook 2 (Hosanna!)</i> (Integrity Music, Inc., 1988)",2
"The World Abounds with God's Free Grace","The world abound with God's free grace","The World Abounds with God's Free Grace","Lord, teach us all an attitude that thanks You all our days",the_world_abounds_with_gods_free_grace,English,"David G. Mehrtens","8.6.8.6 D",,2
"O Give Thanks to the Lord (Psalm 136)","O give thanks to the Lord who is good","O Give Thanks to the Lord (Psalm 136)",,o_give_thanks_to_the_lord_who_is_good,English,"C. Michael Hawn; I-to Loh",,,2
"Psalm 136","To him alone who does mighty wonders","Psalm 136","Give thanks to the Lord for He is so good",to_him_alone_who_does_mighty_wonders,English,"Brenda Barker",Irregular,,2
"Venite, Exultemus Domino (O Come and Let Us Sing)","Venite, exultemus Domino (O come and let us sing to God, our hope)","Venite, Exultemus Domino (O Come and Let Us Sing)",,o_come_and_let_us_sing_to_god_our_hope,"English; Latin","Taizé Community",,,2
"O Give Thanks","O give thanks unto the Lord for His loving watch beside us","O Give Thanks",,o_give_thanks_unto_the_lord_mcneal,English,"Mildred McNeal",,,2
"God Welcomes All / Amen","God welcomes all","God Welcomes All / Amen",,god_welcomes_all_strangers_and_friends,English,"John L. Bell",Irregular,,2
"Demos gracias / Let Us Give Thanks","Demos gracias al Señor (Let us give thanks)","Demos gracias / Let Us Give Thanks",,demos_gracias_al_senor_gracias_al_senor,"English; Spanish","Tony E. Alonso",Irregular,,2
"God, who made the stars of heaven","God, who made the stars of heaven","God, who made the stars of heaven",,god_who_made_the_stars_of_heaven,"English; French; German","Ruth Duck; Wolfgang Leyk; Jacques Fischer",8.5.8.5.8.5.7.5,,2
"Wimbo Wa Shukrani","Mshukuruni Mungu, kwa kuwa Yeye mwema","Wimbo Wa Shukrani","Ana fadhili za milele",mshukuruni_mungu_kwa_kuwa_yeye_mwema,Swahili,,,,2
"Salmo 136","Alabad a Jehová, porque es bueno","Salmo 136","Porque para siempre es su misericordia",alabad_a_jehova_porque_es_bueno,Spanish,,,,2
"Thank the Lord, For He is Good","[Thank the Lord, For He is Good]","Thank the Lord, For He is Good",,thank_the_lord_for_he_is_good_koyzis,English,"David T Koyzis",7.7.7.7,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Now May All in Brotherhood","Now may all in brotherhood","Now May All in Brotherhood",,now_may_all_in_brotherhood,English,,"7.7.7.7 D",,1
"O give Thanks unto the LORD","O give Thanks unto the LORD",,,o_give_thanks_unto_the_lord_to_his_name,English,,,,1
"O thank the Lord, for he is good","O thank the Lord, for he is good",,,o_thank_the_lord_for_he_is_good_fors_mer,English,,,,1
"Your Thanks, to God, most good repeat","Your Thanks, to God, most good repeat",,,your_thanks_to_god_most_good_repeat,English,,,,1
"Louvem, com Alegre Som","Louvem, com alegre som","Louvem, com Alegre Som","Sua graça Deus nos dá",louvem_com_alegre_som,Portuguese,"John Milton; João Wilson Faustini",,,1
"O Give Thanks to the LORD","O give thanks to the LORD, for the LORD is good","O Give Thanks to the LORD","For God's steadfast love endures forever",o_give_thanks_to_the_lord_for_the_lord,,"Pamela Ruiter-Feenstra",,,1
"In joyous hymns and in sublimest lays","In joyous hymns and in sublimest lays",,,in_joyous_hymns_and_in_sublimest_lays,English,,,,1
"주 의 형 상 따 라 서 (We Who Bear the Image of God)","주 의 형 상 따 라 서 (We who bear the image of God)","주 의 형 상 따 라 서 (We Who Bear the Image of God)","우 리 몸 과 마 음 과 (Lord, we bring our hearts and minds)",we_who_bear_the_image_of_god,"English; Korean","Won Yong Na; Edward Poitras",,,1
"Be a rock of refuge for me, O Lord","Be a rock of refuge for me, O Lord",,,be_a_rock_of_refuge_for_me_o_lord,English,,,,1
"Psalm 136","O give thanks to the LORD, for he is good","Psalm 136","God's love endures forever",o_give_thanks_to_the_lord_for_he_rsv136,English,,,,1
"Dicsérjétek as Urat, Az egekenek Istenét","Dicsérjétek as Urat, Az egekenek Istenét",,,dicserjetek_az_urat_az_egeknek,Hungarian,,,,1
"Great indeed are your works, O Lord","The universe, night and day","Great indeed are your works, O Lord","Great indeed are your works, O Lord",the_universe_night_and_day,English,"Aniceto Nazareth",,"Based on the Psalms",1
"O give thanks","Sing to him, sing your praise to him","O give thanks","O give thanks to the Lord",sing_to_him_sing_your_praise_to_him,English,"Graham Kendrick",,,1
"King of Kings and Lord of Lords","Give thanks unto God, for He is good","King of Kings and Lord of Lords","He is King of kings, He is Lord of lords",give_thanks_unto_god_for_he_is_good,English,"B. B. E.",,,1
"Give thanks to the Lord! His loving-kindness is everlasting","Give thanks to the Lord! His loving-kindness is everlasting",,,give_thanks_to_the_lord_his_loving,,"C. A. Roberts",,,1
"O Thank the LORD, for He Is Good","O thank the LORD, for he is good","O Thank the LORD, for He Is Good",,o_thank_the_lord_for_he_is_good_his_lov,English,,"8.7.8.7 D","OPC/URCNA 2016",1
"God's Love Is Everlasting: Psalm 136 (El Amor de Dios: Salmo 136(135))","Give thanks to the LORD, for he is good (Den gracias a Señor porque es bueno)","God's Love Is Everlasting: Psalm 136 (El Amor de Dios: Salmo 136(135))","El amor de Dios",give_thanks_to_the_lord_for_he_ccd_136,"English; Spanish",,,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"God's Love Is Everlasting","Give thanks to the Lord, for God is good","God's Love Is Everlasting","God's love is everlasting",give_thanks_to_the_lord_for_god_tomaszek,English,"Tom Tomaszek, b. 1950",,,1
"Psalm 136: God's Love Is Everlasting","O give thanks to the Lord, for he is good","Psalm 136: God's Love Is Everlasting",,o_give_thanks_to_the_lord_for_joncas,English,"Michael Joncas, b. 1951",,,1
"Tu amor, oh Dios, perdura para siempre (Your Love, O God, Endures Forever)","For your goodness, for your justice (Por tu gracia y tu justicia)","Tu amor, oh Dios, perdura para siempre (Your Love, O God, Endures Forever)","Tu amor, oh Dios, perdura para siempre",for_your_goodness_for_your_justice,"English; Spanish","Adam M. L. Tice, b. 1979",,,1
"Loor a ti","¡Santo, Santo Santo, Señor, Jehová!","Loor a ti",,santo_santo_santo_senor_jehova_lathbury,Spanish,"Mary A. Lathbury; Vicente Mendoza",,,1
"How Great the Mercy","How great the mercy of our King!","How Great the Mercy","What wondrous mercy doth He show",how_great_the_mercy_of_our_king,English,"Charles P. Jones",,,1
"Oh, Give Thanks unto the Lord","Oh, give thanks unto the Lord for He is good","Oh, Give Thanks unto the Lord",,o_give_thanks_unto_the_lord_mcallister,English,"Judith C. McAllister",,,1
"Louvai ao Senhor","Pela fraternidade","Louvai ao Senhor","Louvai ao Senhor porque ele é bom!",pela_fraternidade,"English; French; German; Portuguese","Ari Kuebelkamp; Fred Kaan; Marc Chambron",,"Portuguese: Equipe do CELMU",1
"Praise Be to God (Pahemeken no mita)","Pahemeken no mita ko Tapang (Praise be to God. Let us sing with our hearts)","Praise Be to God (Pahemeken no mita)",,pahemeken_no_mita_ko_tapang,"Amis; English","Mayaw Kumu; Rolando S.Tinio",,,1
"The Great Thanksgiving","The merciful goodness of the LORD endures forever","The Great Thanksgiving",,the_merciful_goodness_of_the_lord,English,,,,1
"Praise the Loving God (A wit ng Pagpapasalamat)","O Dakilang Diyos S'ya ay dapat na purihin (Praise to you, O God, for your mercy lasts from age to age)","Praise the Loving God (A wit ng Pagpapasalamat)",,o_dakilang_diyos_sya_ay_dapat_na,"English; Pilipino",,,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"God's Love Is Everlasting","God's love is everlasting","God's Love Is Everlasting",,gods_love_is_everlasting,English,,,,1
"Thank You for the Day You Give Us (T'rima kasih ya Tuhanku)","T'rima kasih ya Tuhanku (Thank you for the day you give us)","Thank You for the Day You Give Us (T'rima kasih ya Tuhanku)",,trima_kasih_ya_tuhanku,"English; Indonesian","Jerry Taringan Silangit; Daud Kosasih; Rolando S. Tinio",,,1
"Gracias, Señor","Gracias, Señor. Gracais por tu amor inseparable","Gracias, Señor",,gracias_senor_gracias_por_tu_amor,Spanish,"Diego Correa; Damaris Thillet",,,1
"Everlasting Grace Is Yours","Filled with thanks we sing to God","Everlasting Grace Is Yours","Alleluia, alleluia! Everlasting grace is yours!",filled_with_thanks_we_sing_to_god,English,"David Haas",,,1
"Alabad al Dios y Rey","¡Alabad al Dios y Rey!","Alabad al Dios y Rey",,alabad_al_dios_y_rey_el_es_bueno,Spanish,"John Millton; R. Wayne Andersen; V. Cavallero",7.7.7.7,,1
"Al Señor, con alegría","Al Señor, con alegría",,,al_senor_con_alegria,Spanish,"John Milton; F.J. Pagura",,,1
"Psalm 136:1-9, 23-26 (A Responsorial Setting)","for God's mercy endures forever","Psalm 136:1-9, 23-26 (A Responsorial Setting)",,for_gods_mercy_endures_forever,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
