tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Dear Father! to Thy mercy seat]",gates_griggs,"T. J. Griggs",,531512165513532431,,,4
WOODSTOCK,woodstock_dutton,"D. Dutton","G Major or modal",13335222,,,119
"HOLY TRINITY",holy_trinity_barnby,"J. Barnby","E Flat Major",176546654333217,,,195
EDGEWORTH,edgeworth_hastings,"Thos. Hastings",,51133565314564212175,8.6.8.6,,4
NAOMI,naomi_nageli,"H. G. Nageli",,33354323433665453335,,,455
AVON,martyrdom_wilson,"H. Wilson",,51651232135321325321,,,943
MANOAH,manoah_greatorex,,,12321776623432117532,,,645
SOLITUDE,solitude_showalter,"A. J. Showalter","B Flat Major",5651513223216556,,,15
JULIUS,julius_55321,,,55321551233433255321,,,1
BALERMA,balerma_barthelemon,,,132165611323532,,,420
"[Dear Father, to Thy mercy seat]",dear_father_to_thy_mercy_seat_gabriel,"H. A. Henry",,,,,1
SHEPHERDSTOWN,shepherdstown_unseld,"B. C. Unseld",,133355236531231333,,,1
WARWICK,warwick_stanley,"S. Stanley",,13516565321356176545,,,257
"WILD FLOWER",wild_flower_parker,"E. P. Parker",,34531575432545671454,,,3
DENFIELD,azmon_glaser,"C. G. Glaser",,511223212334325,,,959
