personName,personID,gender,personYear,deathYear
"O. A. T.",OAT,U,0,0
"O. A. W.",OAW,U,0,0
"O. B. C.",OBC,U,0,0
O.M.W.,OMW,,0,0
"Miss Mary O.",O_Mary,F,0,0
"O. A. O.",OAO,,0,0
"P. O. ",PO,U,0,0
"O. P. ",OP,U,0,0
"Sandy O",O_Sandy,F,1966,0
"O. W. Schaeffer",OWSchaeffer1,U,0,0
"Alfred Oake",Oake_Alfred,M,0,0
"Frederick Oakeley",Oakeley_F,M,1802,1880
"Herbert Stanley Oakeley",Oakeley_HS,M,1830,1903
"William Oakeley",Oakeley_W1,M,0,0
"E. W. Oakes",Oakes_EW,,0,0
"Edward M. Oakes",Oakes_EM1,M,0,0
"R. Welton Oakes",Oakes_RW1,,0,0
"Dr. T. F. Oakes",Oakes_TF1,,0,0
"Emily S. Oakley",Oakey_ES,F,1829,1883
"Anna F. Oakley",Oakley_AF1,F,0,0
"Charles E. Oakley, 1832-1865",Oakley_CE,M,1832,1865
"Ebenezer S. Oakley",Oakley_ES1,M,1865,1935
"Paul Oakley",Oakley_Paul,M,0,0
"William H. Oakley",Oakley_WH,M,0,0
"Arthur A. Oakman, 1905-1975",Oakman_Arthur,M,1905,1975
"W. R. Oaks",Oaks_WR1,,0,0
"Zilla Oaks",Oaks_Zilla,F,0,0
"George Oates",Oates_George,M,0,0
"John A. Oates",Oates_JA1,M,0,0
"Rev. Ola S. Oatley",Oatley_Ola,F,0,0
"Johnson Oatman, Jr.",Oatman_Johnson,M,1856,1922
"Miriam E. Oatman",Oatman_Miriam,F,1887,1987
"Sameh Obeid سامح عبيد",Obeid_Sameh,U,0,0
"B. F. O.",Ober_BF1,,0,0
"E. M. Oberg",Oberg_EM1,F,0,0
"S. L. Oberholtzer",Oberholtzer_SL,F,0,0
"Jean-Frédéric Oberlin",Oberlin_JF,M,1740,1826
"Gerardo Oberman, b. 1965",Oberman_Gerardo,M,1965,0
"A. F. Oberndorfer",Oberndorfer_AF1,,0,0
"A. S. F. Oberndorfer",Oberndorfer_ASF1,,0,0
"John Obetz, 1933 -",Obetz_John,M,1933,0
"Walter G. Obleschuk",Obleschuk_Walter,M,0,0
"Kathryn Reese O'Boyle",OBoyle_Katherine,F,0,0
"Francis Patrick O'Brien, b. 1958",OBrien_FP,M,0,0
"Jenny O'Brien, 1948-",OBrien_Jenny,F,1948,0
"Mary Ann O'Brien",OBrien_MaryAnn,F,0,0
"Mary L. O'Brien",OBrien_ML1,F,0,0
"William R. O'Brien",OBrien_WR,M,0,0
"F. O'C",OCarroll_F,M,1922,1981
"Samson Occom, 1723-1792",Occom_Samson,U,1723,1792
"The Ocean Grove Association",OceanGroveAssociation1,U,0,0
"S. C. Ochieng Okeyo (19??-)",Okeyo_SCO,U,0,0
"Phil Ochs",Ochs_P1,,0,0
"Ursula Ochsentreiberin",Ochsentreiberin_Ursula,F,0,1529
"Georgius Aemilius Ocmler",Ocmler_GA1,,0,0
"William O'Connell",OConnell_W1,M,0,0
"John O'Connor",OConnor_John,M,1870,1952
"Kathleen O'Connor",OConnor_Kathleen,F,0,0
"Michael O'Connor, O.P.",OConnor_Michael,M,0,0
"Roc O'Connor, SJ, b. 1949",OConnor_Roc,M,1949,0
"G. O'Connor-Morris",OConnor_Morris_G,U,0,0
OCP,OCPPublications,U,0,0
"Donough O'Daly",ODaly_D1,,0,0
"J. H. O.",ODaniel_JH1,,0,0
"Richard Oddie",Oddie_Richard,M,0,0
"فريد عوده",Odeh_Farid,M,0,0
"Lavinia L. T. Odejimi",Odejimi_Lavinia,F,0,0
"ks. Zygmunt Odelgiewicz, d. 1899",Odelgiewicz_Zygmunt,M,1799,1899
"Edgar W. O'Dell",ODell_EW,M,0,0
"Mac O'Dell",ODell_M1,,0,0
"Silas G. Odell",Odell_Silas,,0,0
"C. N. Oden",Oden_CN,,0,0
"L. E. O.",Oden_LE,U,0,0
"W. H. Odenheimer",Odenheimer_WH1,,0,0
"H. Odgen",Odgen_H1,,0,0
"Vincent C. Odhner",Odhner_VC1,,0,0
"Heinrich Gerdes Odinga",Odinga_HG,,0,0
"James C. Odiorne, 1808-1879",Odiorne_JC1,M,0,0
"Samuel Ödmann",Oedmann_Samuel,M,1750,1829
"Blair Odney",Odney_Blair,M,0,0
"Odo of Cluny, 878-942",Odo_Saint,M,879,942
"E. A. O'Donnell",ODonnell_EA1,,0,0
"Herbert O'Driscoll",ODriscoll_TH,M,1928,0
"A. Oehler",Oehler_A1,,0,0
"J. G. Oehler",Oehler_JG1,,0,0
