displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,"Gospel Tent Hymns",GTH1890,d177,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"We are coming, loving Savior","Wanderer from Jesus, weary, sad and lone",wanderer_from_jesus_weary_sad_and_lone,"Gospel Tent Hymns",GTH1890,d188,,"We are coming, loving Savior","J. B. Atchinson",,,,,,English,,
"Happy on the way","O good old way, how sweet [blest] thou art",o_good_old_way_how_sweet_thou_art,"Gospel Tent Hymns",GTH1890,d125,,"Happy on the way","Edward C. Avis",,,,,,English,,
"The blood is all my plea","I knew that God in his word had spoken",i_knew_that_god_in_his_word_had_spoken,"Gospel Tent Hymns",GTH1890,d70,,"The blood is all my plea","F. C. Baker",,,,,,English,,
"I will work, I will pray","I want to be a worker for [with] the Lord",i_want_to_be_a_worker_for_the_lord_i_wa,"Gospel Tent Hymns",GTH1890,d76,,"I will work, I will pray","Isaiah Baltzell",,,,,,English,,
"O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Gospel Tent Hymns",GTH1890,d124,,,"William H. Bathurst",,,,,,English,,
"I believe Jesus saves","I am coming to Jesus for rest",i_am_coming_to_jesus_for_rest_rest_such,"Gospel Tent Hymns",GTH1890,d61,,"I believe Jesus saves","Sanford F. Bennett",,,,,,English,,
"The story of cleansing","'Tis a story oft repeated",tis_a_story_oft_repeated,"Gospel Tent Hymns",GTH1890,d182,"The story of cleansing","Able to save to the uttermost",Beulah,,,,,,English,,
"Weary and thirsty, O why wilt thou roam","Weary and thirsty, O why wilt thou roam",weary_and_thirsty_o_why_wilt_thou_roam,"Gospel Tent Hymns",GTH1890,d191,,,"James L. Black",,,,,,English,,
"Only begotten, word of God eternal","Only begotten, word of God eternal",only_begotten_word_of_god_eternal,"Gospel Tent Hymns",GTH1890,d145,,,"M. J. Blacker",,,,,,English,,
"O peace the Savior gives","Once I thought I walked with Jesus",once_i_thought_i_walked_with_jesus,"Gospel Tent Hymns",GTH1890,d142,,"O peace the Savior gives","Francis A. Blackmer",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Gospel Tent Hymns",GTH1890,d5,,,"Philip P. Bliss",,,,,,English,,
"Seeking to save","Tenderly the Shepherd, o'er the mountains cold",tenderly_the_shepherd_oer_the_mountains_,"Gospel Tent Hymns",GTH1890,d163,,"Seeking to save","Philip P. Bliss",,,,,,English,,
"Whosoever will, whosoever will, send the proclamation","Whosoever heareth, shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Gospel Tent Hymns",GTH1890,d201,,"Whosoever will, whosoever will, send the proclamation","Philip P. Bliss",,,,,,English,,
"Go, labor on, spend and be spent","Go, labor on, spend and be spent",go_labor_on_spend_and_be_spent,"Gospel Tent Hymns",GTH1890,d39,,,"Horatius Bonar",,,,,,English,,
"Rejoice and be glad, the Redeemer has come","Rejoice and be glad, the Redeemer has come",rejoice_and_be_glad_the_redeemer_has_com,"Gospel Tent Hymns",GTH1890,d148,,,"Horatius Bonar",,,,,,English,,
"The gospel railroad","The road to heaven by Christ was made",the_road_to_heaven_by_christ_was_made,"Gospel Tent Hymns",GTH1890,d171,"The gospel railroad","I'm going home I'm going home","Hall Booth",,,,,,English,,
"I'm believing and receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Gospel Tent Hymns",GTH1890,d156,,"I'm believing and receiving","Herbert H. Booth",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gospel Tent Hymns",GTH1890,d111,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Holy Spirit, pity me Pierced with grief for grieving thee","Holy Spirit, pity me Pierced with grief for grieving thee",holy_spirit_pity_me_pierced_with_grief_f,"Gospel Tent Hymns",GTH1890,d56,,,"W. M. Bunting",,,,,,English,,
"In the secret of his presenceJesus keeps, I know not how","In the secret of his presence I am kept from strife of tongues",in_the_secret_of_his_presence_i_am_kept_,"Gospel Tent Hymns",GTH1890,d82,,"In the secret of his presenceJesus keeps, I know not how","Henry Burton",,,,,,English,,
"He saves to the uttermost","I was once far away from the Savior, And as vile",i_was_once_far_away_from_the_savior_butl,"Gospel Tent Hymns",GTH1890,d78,"He saves to the uttermost",,"Charles J. Butler",,,,,,English,,
