displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lete All the World in Every Corner Sing","Let all the world in every corner sing ",let_all_the_world_in_every_corner_sing,"Seventh-day Adventist Hymnal",SDAH1985,9,"Lete All the World in Every Corner Sing",,"George Herbert (1593-1632)","Basil Harwood (1859-1949)",Irregular,LUCKINGTON,luckington_harwood,"13511 26543 5627",,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Baptist Hymnal 2008",BH2008,15,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan",Irregular,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Trinity Hymnal (Rev. ed.)",TH1990,20,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan",14.12.12.14,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,20,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan, b. 1877",Irregular,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Evangelical Lutheran Hymnary",ELH1996,22,"Let All the World in Every Corner Sing",,"G. Herbert , 1593-1632; Unknown","G. J. Elvey, 1816-93",10.4.6.6.6.6.10.4,"UNDIQUE GLORIA",undique_gloria_elvey,55511222231765567123,English,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Hymnbook",H1955,22,"Let All the World in Every Corner Sing",,"George Herbert","Martin Shaw",10.4.6.6.6.6.10.4,"HIGH ROAD",high_road_shaw,511121765675165,,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Hymns for the Living Church",HFLC1974,24,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing: My God and King!",let_all_the_world_in_every_corner_sing,"Baptist Hymnal 1991",BH1991,28,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan",Irregular,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Psalms and Hymns to the Living God",PHLG2023,174,"Let All the World in Every Corner Sing",,"George Herbert","Basil Harwood",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Book of Praise",TBP1997,271,"Let all the world in every corner sing",,"George Herbert, 1593-1633","Basil Harwood, 1859-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Common Service Book of the Lutheran Church",LHTC1918,287,,,"George Herbert","George J. Elvey, (1816-1893)",10.4.6.6.6.6.10.4,"UNDIQUE GLORIA",undique_gloria_elvey,55511222231765567123,English,"Doxology Anon., 1872",
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Celebrating Grace Hymnal",CGH2010,314,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan",10.4.6.6.6.6.10.4,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Common Praise (1998)",CP1998,357,"Let All the World in Every Corner Sing",,"George Herbert (1593-1633)","Basil Harwood (1859-1949)","10.4.6.6.6.6 with refrain",LUCKINGTON,luckington_harwood,13511265435627,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Complete Anglican Hymns Old and New",CAH2000,382,"Let all the world in every corner sing",,"George Herbert, 1593-1633","Basil Harwood, 1859-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Let All the World in Every Corner Sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,"Worship (3rd ed.)",WHSB1986,536,"Let All the World in Every Corner Sing",,"George Herbert, 1593-1932","Calvin Hampton, 1938-1984",10.4.10.4.6.6.6.6.10.4,"MAC DOUGALL",macdougall_hampton,,English,,
"Let All The World In Every Corner Sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,"American Lutheran Hymnal",ALH1930,600,"Let All The World In Every Corner Sing",,"George Herbert","George J. Elvey, 1816-1893",10.4.6.6.6.6.10.4,"UNDIQUE GLORIA",undique_gloria_elvey,55511222231765567123,English,"Doxology Anon., 1872",
"Let All The World In Every Corner Sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,"Hymnal Supplement 1991",HS1991,835,"Let All The World In Every Corner Sing",,"George Herbert, 1593-1632","Calvin Hampton, 1938-1984",10.4.10.4.6.6.6.6.10.4,"MAC DOUGALL",macdougall_hampton,,English,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing, my God and King",let_all_the_world_in_every_corner_sing,"The Cyber Hymnal",CYBER,3648,"Let All the World in Every Corner Sing",,"George Herbert","Walter G. Whinfield, 1865-1919",,"UNIVERSAL PRAISE",universal_praise_whinfield,112345567132554,English,"<cite>The Temple</cite>, 1633",
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Hymnal",H1956,1,,,"George Herbert, 1593-1632","Franklyn S. Weddle",10.4.6.6.6.6.10.4,LIVINGSTON,livingston_weddle,5U111D765U12D5U34221,,,
"My God and King","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Children's Hymnal",CH1957,1,"My God and King",,"George Herbert","Franklyn S. Weddle",,"[Let all the world in every corner sing]",livingston_weddle,5U111D765U12D5U34221,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Hymnal",HPAG1933,9,,,"Rev. George Herbert (1593-1632)","Robert Alexander Stewart Macalister",10.4.6.6.6.6.10.4,"ST. DARERCA",st_darerca,,,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Song Book of the Salvation Army",SBSA1986,11,,,"George Herbert (1593-1633)",,,,,,English,,
"Let All the World in Every Corner Sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,"Hymns to the Living God",HTLG2017,30,"Let All the World in Every Corner Sing",,"George Herbert","Basil Harwood",10.4.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"All the earth shall praise Him","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Morning Stars Sang Together: a book of religious songs for Sunday schools and the home circle",MSST1897,86,"All the earth shall praise Him",,,"J. V. B.",,"[Let all the world in every corner sing]",let_all_the_world_in_every_corner_blake,,,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Together in Song: Australian hymn book II",TIS1999,105,,,"George Herbert, 1593-1633","Basil Harwood, 1859-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Church Hymnary (4th ed.)",CH4,122,,,"George Herbert (1593-1633)","Basil Harwood (1859-1949)",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Hymns of Glory, Songs of Praise",HGSP2008,122,,,"George Herbert (1593-1633)","Basil Harwood (1859-1949)",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Hymns for Today's Church (2nd ed.)",HTC,342a,,,"G. Herbert (1593-1632)","B. Harwood (1859-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Hymns for Today's Church (2nd ed.)",HTC,342b,,,"G. Herbert (1593-1632)","H. A. Dyer (1878-1917)",10.4.6.6.6.6.10.4,HERBERT,herbert_dyer,5111654323,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"CPWI Hymnal",CPWI2010,371,,,"George Herbert, 1593-1633","Basil Harwood, 1839-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The New English Hymnal",NEH1985,394,,,"George Herbert, 1593-1632","Basil Harwood, 1859-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Let all the world in every corner sing","The heavens are not too high",let_all_the_world_in_every_corner_sing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,403,,"Let all the world in every corner sing","George Herbert, 1593-1633","Calvin Hampton, 1938-1984","6.6.6.6 with refrain",MACDOUGALL,macdougall_hampton,,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,418,,,"George Herbert, 1593 - 1633","George J. Elvey, 1816 - 93",,"UNDIQUE GLORIA",undique_gloria_elvey,55511222231765567123,English,,
"Let All the World in Every Corner Sing","The heavens are not too high",let_all_the_world_in_every_corner_sing,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,468,"Let All the World in Every Corner Sing","Let all the world in every corner sing","George Herbert","Erik R. Routley",10.4.6.6.6.6.10.4,AUGUSTINE,augustine_routley,,English,"<i>The Temple</i> 1633, as in",
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,497,,,"George Herbert, 1593-1633","Basil Harwood, 1859-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Glory to God: the Presbyterian Hymnal",GG2013,636,"Let All the World in Every Corner Sing",,"George Herbert","Erik Routley",10.4.6.6.6.6.10.4,AUGUSTINE,augustine_routley,,English,,"© 1976 Hinshaw Music, Inc. "
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,704,,,"George Herbert (1593-1633)","Basil Harwood (1859-1949)",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Let All the World in Every Corner Sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,"Worship Supplement 2000",WS2000,745,"Let All the World in Every Corner Sing",,"G. Herbert, 1593-1632","G. J. Elvey, 1816-93",10.4.6.6.6.6.10.4,"UNDIQUE GLORIA",undique_gloria_elvey,55511222231765567123,English,"Doxology author unknown, 1872, st. 2",
"Let All the World","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Hymnal for Boys and Girls",H4BG1935,9,"Let All the World",,"George Herbert","W. G. Whinfiled",10.4.6.6.6.6.10.4,"UNIVERSAL PRAISE",universal_praise_whinfield,1123455671325545,,,
"Let All the World","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Worshiping Church",TWC,24,"Let All the World",,"George Herbert","Paul Liljestrand",14.12.12.14,CONRAD,conrad_liljestrand,135165132154322,English,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Children's Hymnbook",CH1962,26a,"Let All the World in Every Corner Sing",,"George Herbert, 1593-1632","Basil Harwood",,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Let All the World","Let all the world in every corner sing: my God and King!",let_all_the_world_in_every_corner_sing,"Worship and Rejoice",WAR2003,49,"Let All the World",,"George Herbert, 1593-1633","Paul Liljestrand, 1931-",14.12.12.14,CONRAD,conrad_liljestrand,135165132154322,English,,
"Let All the World in Every Corner Sing","The heavens are not too high",let_all_the_world_in_every_corner_sing,"The United Methodist Hymnal",UMH,93,"Let All the World in Every Corner Sing","Let all the world in every corner sing","George Herbert","Erik Routley","6.6.6.6 with antiphon",AUGUSTINE,augustine_routley,,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Irish Presbyterian Hymnbook",IPH2004,218,,,"George Herbert, 1593-1633","Basil Harwood, 1859-1959",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Let All the World in Every Corner Sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,"Great Hymns of the Faith",GHF1968,534,"Let All the World in Every Corner Sing",,"George Herbert, 1593-1632","Robert G. McCutchan, 1877-1958",,"[Let all the world in ev'ry corner sing]",all_the_world_mccutchan,51765432346531343234,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,1,,,Herbert,Elvey,,"[Let all the world in every corner sing]",undique_gloria_elvey,55511222231765567123,English,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Christian Praise",CP1964,5,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,10,,"Let all the world in every corner sing","George Herbert, 1593-1632",,,"ALL THE WORLD",_,,,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,30,"Let All the World in Every Corner Sing",,"George Herbert, 1593-1632","Franklyn S. Weddle, 1905-",,LIVINGSTON,livingston_weddle,5U111D765U12D5U34221,English,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Great Songs of the Church (Revised)",GSC1986,81,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan; Jack Boyd",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Hymnbook for Christian Worship",H4CW1970,83,"Let All the World in Every Corner Sing",,"George Herbert, 1593-1632","Robert G. McCutchan, 1877-1958",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Let All The World In Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,2a,"Let All The World In Every Corner Sing",,"George Herbert, 1593-1632","Basil Harwood, 1859-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Let All The World In Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,2b,"Let All The World In Every Corner Sing",,"George Herbert, 1593-1632","Graham George, 1912-",10.4.6.6.6.6.10.4,"ST JAMES, KINGSTON",st_james_kingston,,,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Methodist Hymn-Book with Tunes",Meth1933,5a,"Let all the world in every corner sing",,"George Herbert, 1593-1632","F. L. Wiseman, 1858-1944",10.4.6.6.6.6.10.4,DALLAS,dallas_wiseman,1D345567U1D655U322D5,English,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Harvard University Hymn Book",HUHB1964,5,"Let All the World in Every Corner Sing",,"George Herbert",,,"WAS FRAG' ICH",darmstadt_fritsch,5321556622543215,,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The New Hymnary: a collection of hymns and tunes for Sunday Schools",NH1876,6,,,"Rev. George Herbert, M.A. (1593-1633)","Sir George J. Elvey, Mus. Doc. (1816—)",,"[Let all the world in every corner sing]",undique_gloria_elvey,55511222231765567123,,,
"Let all the world in every corner sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,"Hymns for Worship",H4W1939,6,,"Let all the world in every corner sing","George Herbert",,,"WAS FRAG ICH NACH DER WELT (Adapted)",darmstadt_fritsch,5321556622543215,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,10b,"Let all the world in every corner sing",,"George Herbert","Erik Routley",,AUGUSTINE,augustine_routley,,English,,
"Let All the World in Every Corner Sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,"Baptist Hymnal (1975 ed)",BH1975,24,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Let All the World in Every Corner Sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,"The New Broadman Hymnal",NBH1977,24,"Let All the World in Every Corner Sing",,,,,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Hymnary of the United Church of Canada",UCC1930,38,"Let all the world in every corner sing",,"George Herbert, 1593-1633","Martin Shaw, 1876-",10.4.6.6.6.6.10.4,"HIGH ROAD",high_road_shaw,511121765675165,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Hymnary for use in Baptist churches",H4B1936,38,"Let all the world in every corner sing",,"George Herbert, 1593-1633","Martin Shaw, 1876-",10.4.6.6.6.6.10.4,"HIGH ROAD",high_road_shaw,511121765675165,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Book of Praise",BoPR1972,71,"Let all the world in every corner sing",,"George Herbert, 1593-1633 altd.","Basil Harwood, 1859 - 1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Complete Mission Praise",CMP2000,404,"Let all the world in every corner sing",,"George Herbert, 1593-1632","Basil Harwood, 1859-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
