displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The People That in Darkness Sat","The people that in darkness sat","The People That in Darkness Sat",,the_race_that_long_in_darkness_pined,English,"John Morison, 1749-98",8.6.8.8.6,,217
"O Christ, Our Hope","O Christ, our hope, our hearts' desire","O Christ, Our Hope",,o_christ_our_hope_our_hearts_desire,English,"John Chandler",8.6.8.6,"Anon., Latin, 7th or 8th Century",56
"Let All Together Praise Our God","Let all together praise our God","Let All Together Praise Our God",,let_all_together_praise_our_god_janzow,English,"Nikolaus Hermann, ca. 1480-1561; F. Samuel Janzow, b. 1913",8.6.8.6.6,,6
"Lobt Gott, ihr Christen, allzugleich","Lobt Gott, ihr Christen, allzugleich",,,lobt_gott_ihr_christen_allzuglei_hermann,German,"Nikolaus Hermann",,,94
"Let All Together Praise Our God","Let all together praise our God","Let All Together Praise Our God",,let_all_together_praise_our_god_upon,,"Arthur Tozer Russell; Nicolaus Herman",8.6.8.6,,15
"Praise God the Lord, Ye Sons of Men","Praise God the Lord, ye sons of men","Praise God the Lord, Ye Sons of Men",,praise_god_the_lord_ye_sons_of_men,English,"N. Herman, 1480-1561; A. Crull, 1845-1923",8.6.8.8.6,,23
"My Shepherd will supply my need","My Shepherd will supply my need",,,my_shepherd_will_supply_my_need,English,,,,234
"O Happy Day When We Shall Stand","O happy day when we shall stand","O Happy Day When We Shall Stand",,o_happy_day_when_we_shall_stand_amid_the,English,"Wilhelm A. Wexels; George A. T. Rygh, 1860-1942",,,17
"We Walk by Faith","We walk by faith, and not by sight","We Walk by Faith",,we_walk_by_faith_and_not_by_sight,English,"Henry Alford (1810-1871)",,,72
"O For A Thousand Tongues To Sing","O for a thousand tongues to sing my dear Redeemer's praise","O For A Thousand Tongues To Sing",,o_for_a_thousand_tongues_to_sing_my,,"Charles Wesley, 1707-1788","8.6.8.6 with repeat",,1734
"O Lord of every lovely thing","O Lord of every lovely thing",,,o_lord_of_every_lovely_thing,English,"Robert Wilfred Callin, 1886-1951",8.6.8.8.6,,1
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",,,plunged_in_a_gulf_of_dark_despair,English,"Isaac Watts",,,479
"O sing a new song to the Lord","O sing a new song to the Lord",,,o_sing_a_new_song_to_the_lord_for_wond,English,,8.6.8.6,,25
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",,,dear_lord_and_father_of_mankind,,,,,501
"The Lord prepared hath his throne","The Lord prepared hath his throne",,,the_lord_prepared_hath_his_throne,English,,8.6.8.6,,2
"The Lord, our God, is full of might","The Lord, our God, is full of might",,,the_lord_our_god_is_clothed_with_might,English,"Henry K. White",,,229
"Christ, When for Us You Were Baptized","Christ, when for us you were baptized","Christ, When for Us You Were Baptized",,christ_when_for_us_you_were_baptized,English,"F. Bland Tucker, 1895-1984",8.6.8.6.6,,14
"If Christ is Mine, Then All is Mine","If Christ is mine, then all is mine","If Christ is Mine, Then All is Mine",,if_christ_is_mine_then_all_is_mine,English,"Benjamin Beddome, 1717-1795",,,43
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",,hark_the_glad_sound_the_savior_comes,English,"Dr. Doddridge",8.6.8.6,,820
"Behold the sure Foundation Stone","Behold the sure Foundation Stone",,,behold_the_sure_foundation_stone,English,,8.6.8.6,,195
"Praise ye the Lord, ye Christians!","Praise ye the Lord, ye Christians!",,,praise_ye_the_lord_ye_christians,English,"Nicolaus Herman; Rev. Emanuel Cronenwett, D. D.",,,5
"Songs Of Immortal Praise Belong","Songs of immortal praise belong","Songs Of Immortal Praise Belong",,songs_of_immortal_praise_belong,English,"Isaac Watts",8.6.8.6,,126
"O gracious God, whose constant care","O gracious God, whose constant care",,,o_gracious_god_whose_constant_care,English,"Harry Thomas Stock",,,6
"The Saviour calls—let every ear","The Saviour calls—let every ear",,,the_savior_calls_let_every_ear,English,"Anne Steele",,,324
"High let us swell our tuneful notes","High let us swell our tuneful notes",,,high_let_us_swell_our_tuneful_notes,English,,,,57
"Hosanna! Raise the pealing hymn","Hosanna! Raise the pealing hymn",,,hosanna_raise_the_pealing_hymn,English,"Rev. W. H. Havergal",,,65
"Sing we the song of those who stand","Sing we the song of those who stand",,,sing_we_the_song_of_those_who_stand,English,"James Montgomery",,,107
"How Shall the Young Secure Their Hearts?","How shall the young secure their hearts","How Shall the Young Secure Their Hearts?",,how_shall_the_young_secure_their_hearts,English,"Isaac Watts",,,472
"Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",,,lord_in_the_morning_thou_shalt_hear,English,"Rev. Isaac Watts",,,656
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",,,all_hail_the_power_of_jesus_name_let,English,,,,3422
"My Blessed Savior, Is Thy Love","My blessed Savior, is thy love","My Blessed Savior, Is Thy Love",,my_blessed_savior_is_thy_love,English,"Joseph Stennett",,,35
"Almighty God! Thy Word is cast ","Almighty God! Thy Word is cast ",,,almighty_god_thy_word_is_cast,English,,8.6.8.6,,222
"Shepherds, rejoyce, lift up your Eyes","Shepherds, rejoyce, lift up your Eyes",,,shepherds_rejoice_lift_up_your_eyes,English,,,,162
"God of all grace, we come to Thee","God of all grace, we come to Thee",,,god_of_all_grace_we_come_to_thee,English,"James Montgomery",,,8
"Dear Father, whom we cannot see","Dear Father, whom we cannot see","Dear Father, whom we cannot see",,dear_father_whom_we_cannot_see,,"Roderic Dunkerley",8.6.8.8.6,,5
"You Are the Way","You are the Way: in you alone","You Are the Way",,thou_art_the_way_to_thee_alone,English,"George Washington Doane; Becket G. Senchur",,,600
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",,,while_shepherds_watched_their_flocks_by,English,"Nahum Tate (1652-1715)",,,1098
"To God be glory, peace on earth","To God be glory, peace on earth",,,to_god_be_glory_peace_on_earth_to_all,English,,8.6.8.6,,37
"You Nourish Us","You nourish us with food, O God","You Nourish Us",,you_nourish_us_with_food_o_god,,"Flora Litt; Wayne Irwin","8.6.8.6 with repeat",,1
"O God, our help in ages past","O God, our help in ages past",,,our_god_our_help_in_ages_past_watts,English,,8.6.8.6,,1238
"Psalm 96","O sing a new song to the Lord","Psalm 96",,o_sing_a_new_song_to_the_lord_sing_scott,English,,,,21
"Du schöne Lilie auf dem Feld","Du schöne Lilie auf dem Feld",,,du_schoene_lilie_auf_dem_feld,German,Spitta,,,12
"On Judah's plains as shepherds kept","On Judah's plains as shepherds kept",,,on_judahs_plains_as_shepherds_sat,English,"Nahum Tate",,,26
"All glory be to God on high ","All glory be to God on high ",,,all_glory_be_to_god_on_high_his_peace,English,"Timothy Dudley-Smith (born 1926)",8.6.8.8.6,"<i>Gloria in Excelsis</i>",3
"He sent His Word, His holy Word","He sent His Word, His holy Word",,,god_sends_the_word_the_holy_word,English,"M. de V. N.",,,2
"Praise ye the Lord. From heavens him praise","Praise ye the Lord. From heavens him praise",,,praise_god_from_heavens_praise_the_lord,English,,8.6.8.6,,6
"My heart is fixed, O God; I'll sing","My heart is fixed, O God; I'll sing",,,my_heart_is_fixed_o_god_ill_sing_and_wit,English,,8.6.8.6,,4
"Now thank you all, with zeal utmost","Now thank you all, with zeal utmost",,,now_thank_you_all_with_zeal_utmost,English,"Paul Gerhardt",,,1
"Dear Weaver of Our Lives' Design","Dear weaver of our lives' design","Dear Weaver of Our Lives' Design",,dear_weaver_of_our_lives_design,English,"Nancy C. Dorian, 1936-",8.6.8.8.6,,2
"Within the Shelter of Our Walls","Within the shelter of our walls","Within the Shelter of Our Walls",,within_the_shelter_of_our_walls,English,"Elinor Lennen",,,6
