displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Working, Watching, Praying","Go forth!  Go forth for Jesus now",go_forth_go_forth_for_jesus_now,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,4,"Working, Watching, Praying","Go forth to work, to watch and pray!","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth!  Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,,,
"Go forth to work, to watch andpray!","Go forth, go forth for Jesus now!",go_forth_go_forth_for_jesus_now,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,138,,"Go forth to work, to watch andpray!","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,,,
"Working, Watching, Praying","Go forth! go forth for Jesus now",go_forth_go_forth_for_jesus_now,"The Cyber Hymnal",CYBER,10093,"Working, Watching, Praying","Go forth to work—to watch and pray!","Carrie Elizabeth Ellis Breck","Powell George Fithian",,"[Go forth! go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,"<cite>Heavenly Sunlight</cite> by J. Howard Entwisle, et al. (Philadelphia: MacCalla & Compnay, 1900)",
"Working, Watching, Praying","Go forth, go forth for Jesus now!",go_forth_go_forth_for_jesus_now,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,13,"Working, Watching, Praying","Go forth to work, to watch and pray!","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth, go forth for Jesus now!]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,,,
"Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,20,"Working, Watching, Praying","Go forth to work, to watch, to pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,"Sunday School Voices: a collection of sacred songs",SSV1910,21,"Working, Watching, Praying","Go forth to work, to watch, to pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Go forth, go forth for Jesus now!","Go forth, go forth for Jesus now!",go_forth_go_forth_for_jesus_now,"Northfield Hymns for Young People",NHYP1910,24,,,"Mrs. Frank A. Breck","Powell G. Fithian",,WATCHWORD,go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,"The Finest of the Wheat No. 3",FoW31904,26,"Working, Watching, Praying","Go forth to work, to watch, to pray","Mrs. Frank E. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,,,
"Working, Watching, Praying","Go forth! go forth for Jesus now!",go_forth_go_forth_for_jesus_now,"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service",KS1914,34,"Working, Watching, Praying","Go forth to work","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! go forth for Jesus now!]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,"The New Living Hymns (Living Hymns No. 2)",NLH21902,39,"Working, Watching, Praying","Go forth to work, to watch, to pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
