displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Psalm 23: The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want","Psalm 23: The Lord's my shepherd, I'll not want",,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,,568
"Psalm 23","My Shepherd is the living Lord","Psalm 23",,my_shepherd_is_the_living_lord_now_shall,English,"Isaac Watts",8.8.8.8,,55
"Psalm 23","My shepherd will supply my need","Psalm 23",,my_shepherd_will_supply_my_need,English,"Isaac Watts",8.6.8.6,,234
"Psalm 23","The Lord my Shepherd is","Psalm 23",,the_lord_my_shepherd_is_i_shall_be_well_,English,"Isaac Watts",6.6.8.6,,579
"The LORD, My Shepherd, Rules My Life","The LORD my shepherd rules my life","The LORD, My Shepherd, Rules My Life",,the_lord_my_shepherd_rules_my_life,English,"Christopher M. Idle",8.6.8.6,,11
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3216
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,,8.7.8.7.8.7,"D. Thrupp's <i>Hymns for the Young</i>, 1836, alt.",1138
"Psalm 23","Shepherd me, O God","Psalm 23",,shepherd_me_o_god,English,"Marty Haugen, b. 1950; Joseph Gelineau, b. 1920",,,7
"O Christe Domine Jesu (O Christ, Lord Jesus)","The Lord is my shepherd","O Christe Domine Jesu (O Christ, Lord Jesus)","O Christe Domine Jesu",the_lord_is_my_shepherd_there_is_taize,"English; Latin",,,,1
"God Is My Refuge","[God Is My Refuge]","God Is My Refuge",,god_is_my_refuge_leblanc,English,"Charlie LeBlanc",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",1
"God, Forgive Us","[God, Forgive Us]","God, Forgive Us",,god_forgive_us,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
"I can on God implicitly rely","[I can on God implicitly rely]","I can on God implicitly rely",,i_can_on_god_implicitly_rely,English,"Fred Kaan",,"<i>The Hymn Texts of Fred Kaan</i> (Hope Publishing Company, 1999)",1
"Jehovah Is Our Shepherd Still","[Jehovah Is Our Shepherd Still]","Jehovah Is Our Shepherd Still",,jehovah_is_our_shepherd_still,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"The Lord's My Shepherd, Close to Me Abiding","[The Lord's My Shepherd, Close to Me Abiding]","The Lord's My Shepherd, Close to Me Abiding",,the_lords_my_shepherd_close_to_me_abidin,English,"David T Koyzis",11.11.11.11.11.11,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"The Lord is my Shepherd","The Lord is my Shepherd","The Lord is my Shepherd",,the_lord_is_my_shepherd_no_want_montgome,English,"James Montgomery",11.11.11.11,,592
"Psalm 23","The Lord is my Shepherd, I will never be in need","Psalm 23","My shepherd is the Lord",the_lord_in_my_shepherd_i_will_never,English,"Robert J. Moore",,,1
"The Lord's My Shepherd","My Lord's my Shepherd, I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_for_a,English,"Jane Parker Huber",8.7.8.7,,1
"The Lord's My Shepherd, All My Need","The Lord's my Shepherd, all my need","The Lord's My Shepherd, All My Need",,the_lords_my_shepherd_all_my_need,English,"Christopher L. Webber",8.6.8.6,,1
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",,,the_lord_my_pasture_shall_prepare_and_fe,English,"Joseph Addison",8.8.8.8.8.8,,552
"He Leadeth Me: O Blessed Thought","He leadeth me; O blessed thought","He Leadeth Me: O Blessed Thought","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore","8.8.8.8 with refrain",,1269
"Psalm 23 (King James Version)","The Good Shepherd comes","Psalm 23 (King James Version)",,the_good_shepherd_comes_that_we,English,,,,2
"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight","O Thou, in Whose Presence",,o_thou_in_whose_presence_my_soul_takes_d,English,"Joseph Swain",11.8.11.8,,496
"The Lord My Shepherd Guards Me Well","The Lord my Shepherd guards me well","The Lord My Shepherd Guards Me Well",,the_lord_my_shepherd_guards_me_well,English,"Carl P. Daw, Jr.",8.6.8.6.8.6,,2
"God Is Good All the Time","God is good all the time","God Is Good All the Time",,if_youre_walking_through_the_valley,English,"Don Moen; Paul Overstreet",,,2
"You Are My Shepherd","You are my shepherd; I am your lamb","You Are My Shepherd",,you_are_my_shepherd_i_am_your_lamb,English,"Mary Rice Hopkins; Denny Bouchard",,,1
"The Lord my God my shepherd is","The Lord my God my shepherd is",,,the_lord_my_god_my_shepherd_is,English,"F. Bland Tucker, 1895-1984",8.6.8.6,,1
"The Lord My Faithful Shepherd Is","The Lord my faithful Shepherd is","The Lord My Faithful Shepherd Is",,the_lord_my_faithful_shepherd_is,English,"A. C. Arrebo, 1587-1637; C. Døving, 1867-1937",8.7.8.7.8.8.7,,4
"Psalm 23: Shepherd Me, O God","God is my shepherd, so nothing shall I want","Psalm 23: Shepherd Me, O God","Shepherd me, O God, beyond my wants",god_is_my_shepherd_so_nothing_shall_i,English,"Marty Haugen",,,18
"Shepherd of My Heart","My shepherd is the Lord, for nothing shall I want","Shepherd of My Heart","Guide me, O shepherd of my heart",my_shepherd_is_the_lord_for_nothing,English,"Francis Patrick O'Brien, b. 1958",,,3
"The Lord Is My Shepherd ","The Lord is my shepherd, my shield and my stronghold","The Lord Is My Shepherd ","Alleluia, alleluia",the_lord_is_my_shepherd_my_shield_and,English,"Joe Wise, b. 1939",,,1
"With a Shepherd's Care","When we are lost, and cannot find the way","With a Shepherd's Care","With a shepherd's care, God leads us",when_we_are_lost_and_cannot_find_the,English,"James J. Chepponis, b. 1956",,,6
"Jesus, Shepherd of Our Souls","Jesus, shepherd of our souls","Jesus, Shepherd of Our Souls",,jesus_shepherd_of_our_souls_selfless_in,English,"Fred Kaan, b. 1929",7.6.7.6.7.7,,4
"We Shall Rise Again","Come to me, all you weary","We Shall Rise Again","We shall rise again",come_to_me_all_you_weary,English,"Jeremy Young, b. 1948","Irregular with refrain",,6
"My Shepherd Is the Lord","My Shepherd is the Lord, my God","My Shepherd Is the Lord",,my_shepherd_is_the_lord_my_god_what_can,English,,8.6.8.6,,2
"The Lord My Shepherd Holds Me","The Lord my Shepherd holds me","The Lord My Shepherd Holds Me",,the_lord_my_shepherd_holds_me_within_his,English,,"7.6.7.6 D",,12
"We Will Follow","We'll follow the Lord all the way","We Will Follow","We will follow, ever follow",well_follow_the_lord_all_the_way,,"Daniel S. Warner","8.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/We_Will_Follow); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (341); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (139); Faith Publishing House, <i>E",8
"My Shepherd","Jesus is my Shepherd, nothing shall I need","My Shepherd","Jesus is my Shepherd, He supplies my needs",jesus_is_my_shepherd_nothing_shall_i_nee,,"Carlos Plummer","11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/My_Shepherd); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (232); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (118)",3
"You Are All I Want","O Lord, you are my God","You Are All I Want","You are all I want",o_lord_you_are_my_god_my_shepherd,English,"Lori True, b. 1961",,,2
"Az Ur én nekem őriző pásztorom","Az Ur én nekem őriző pásztorom",,,az_ur_en_nekem_orizo_pasztorom,Hungarian,,,,2
"El rey de amor es mi pastor","El rey de amor es mi pastor",,,el_rey_de_amor_es_mi_pastor_su_amor,Spanish,"Frieda M. Hoh, 1896-1962; Henry Williams Baker, 1821-1877",8.7.8.7,,5
"From God above, the God of heav'n","From God above, the God of heav'n",,,from_god_above_the_god_of_heaven,English,,8.6.8.6,,3
"Jehovah, my kind Shepherd is","Jehovah, my kind Shepherd is",,,jehovah_my_kind_shepherd_is,English,,,,1
"Nada puede ya faltarme","Nada puede ya faltarme",,,nada_puede_ya_faltarme_porque_dios_mis_p,Spanish,Desconocido,8.8.8.8.8.8.8.8,,12
"Our Shepherd is the Lord","Our Shepherd is the Lord, And we","Our Shepherd is the Lord",,our_shepherd_is_the_lord_and_us,,,,,7
"The God of Love My Shepherd Is","The God of love my Shepherd is","The God of Love My Shepherd Is",,the_god_of_love_my_shepherd_is_and_he,English,"George Herbert, 1593-1633",,,40
"The LORD himself doth condescend","The LORD himself doth condescend",,,the_lord_himself_doth_condescend,English,,,,7
"The Lord himself my shepherd is","The Lord himself my shepherd is",,,the_lord_to_me_a_shepherd_is,,,,,3
"The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",,,the_lord_himself_the_mighty_lord,English,,,,114
"The Lord Is My Shephred","The Lord is my Shepherd, I never shall want","The Lord Is My Shephred","He leads, provides, and satisfies",the_lord_is_my_shepherd_i_never,English,"D. J. B.",,,1
"My Shepherd","The Lord is my shepherd, my keeper and guide","My Shepherd","My Shepherd will provide, whatever may betide",the_lord_is_my_shepherd_my_keeper_and_gu,English,"Rev. Joseph H. Martin",,,8
"The Lord, My Shepherd Still Has Been","The Lord, my Shepherd still has been","The Lord, My Shepherd Still Has Been",,the_lord_my_shepherd_still_has_been,English,"Alice Lucas",,,3
"Thou must go forth alone, my soul!","Thou must go forth alone, my soul!",,,thou_must_go_forth_alone_my_soul,,Bonar,8.6.8.6,,15
"The Lord is my shepherd","The Lord is my shepherd","The Lord is my shepherd",,the_lord_is_my_shepherd_i_shall_not_chan,English,,,,158
"Lord Jesus Christ, Life-Giving Bread","Lord Jesus Christ, life-giving bread","Lord Jesus Christ, Life-Giving Bread",,lord_jesus_christ_thou_living_bread,English,"Johann Rist, 1607-67; Arthur T. Russell, 1806-74",8.7.8.7.8.8.7,,6
"O Meu Pastor É o Bom Jesus","O meu pastor é o bom Jesus","O Meu Pastor É o Bom Jesus",,o_meu_pastor_o_bom_jesus,Portuguese,"João Wilson Faustini",8.6.8.6,"Scottish Psalter, 1650",1
"I Am Jesus' Little Lamb","I am Jesus' little lamb","I Am Jesus' Little Lamb",,i_am_jesus_little_lamb_ever_composite,English,"Henrietta L. von Hayn, 1724-82",7.7.8.8.7.7,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.)",13
"Lord, Take My Hand and Lead Me","Lord, take my hand and lead me","Lord, Take My Hand and Lead Me",,lord_take_my_hand_and_lead_me,English,"Julie von Hausmann, 1825-1901","7.4.7.4 D","<cite>The Lutheran Book of Worship</cite>, 1978, Tr. alt.",13
"Ye Servants of God","Ye servants of God, your Master proclaim","Ye Servants of God",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley",,,669
"Shepherd of Love","Shepherd of love, You know I had lost my way","Shepherd of Love",,shepherd_of_love_you_know_i_had_lost_my_,English,"John W. Peterson",,,6
"That's the Name I Love","Jesus, Jesus, Jesus","That's the Name I Love",,jesus_jesus_jesus_thats_the_name_i_love,English,"E. Margaret Clarkson",,,1
"The New 23rd","Because the Lord is my Shepherd","The New 23rd",,because_the_lord_is_my_shepherd_i_have,English,"Ralph Carmichael",,,6
"The Potter's Hand","Take me, mold me, use me","The Potter's Hand",,take_me_mold_me_use_me,English,"Darlene Zschech, 1965-",,,1
"Lord, Speak to Me","Lord, speak to me, that I may speak","Lord, Speak to Me",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal, 1836-1879",8.8.8.8,,453
"Come Away from Rush and Hurry","Come away from rush and hurry","Come Away from Rush and Hurry",,come_away_from_rush_and_hurry,English,"Marva J. Dawn, 1948-","8.7.8.7 D",,7
"All People That on Earth Do Dwell","All people that on earth do dwell","All People That on Earth Do Dwell",,all_people_that_on_earth_do_dwell,English,"William Kethe, ca. 1530-1594",8.8.8.8,,720
"There's a Quiet Understanding","There's a quiet understanding","There's a Quiet Understanding",,theres_a_quiet_understanding,English,"Tedd Smith, 1927-",Irregular,,14
"Go Now in Peace","Go now in peace; though friends must part","Go Now in Peace",,go_now_in_peace_though_friends_must_part,English,"Brian Wren, 1936-",8.8.8.8,,3
"Shepherds, Awake","Shepherds, awake, shepherds, awake","Shepherds, Awake",,shepherds_awake_shepherds_awake,English,"Jae Bong Park; T. Tom Lee; Esther Rice",,"Korean; Altered by the Asian American Hymnbook Editorial Committee, 1981",1
"Psalm 23","O Jehovah my Lord, my shepherd are you","Psalm 23",,o_jehovah_my_lord_my_shepherd_are_you,English,"Esther Rice",,"Psalm 23; Chinese",1
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want","The Lord Is My Shepherd",,the_lord_is_my_shepherd_i_shall_not_rsv,English,,,"Psalm 23 (RSV); Text (alt.) from the Revised Standard Version Common Bible, copyrighted © 1973.",1
"The Lord Is My Shephed","The Lord is my Shepherd, I shall not want","The Lord Is My Shephed","We will walk thro' the valley",the_lord_is_my_shepherd_i_shall_not_camp,English,"L. E. C.",,,5
"God Is My Shepherd","God is my shepherd, I'll not want","God Is My Shepherd",,god_is_my_shepherd_ill_not_want,English,"Lavon Bayler",8.6.8.6.8.6,"<I>Scottish Psalter</i>, 1650",3
"The gracious Lord is still, to me","The gracious Lord is still, to me",,,the_gracious_lord_is_still_to_me,English,,,,1
"My shepherd is the Lord ","The Lord is my shepherd",,"My shepherd is the Lord ",the_lord_is_my_shepherd_there_grail1963,English,"Joseph Gelineau (b. 1920)",,"<cite>The Grail Version</cite>",24
"Like a Lamb Who Needs the Shepherd","Where He leads me I must follow","Like a Lamb Who Needs the Shepherd",,where_he_leads_me_i_must_follow,English,"Ralph Carmichael",,,4
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte (1793-1847)",10.10.10.10,,1671
"The Lord's my shepherd","The Lord's my shepherd, I'll not want","The Lord's my shepherd","And I will trust in You alone",the_lords_my_shepherd_ill_not_townend,English,"Stuart Townwnd",,,8
"Psalm 23","The God of love my shepherd is; what can I want or need","Psalm 23",,the_god_of_love_my_shepherd_is_what_can_,,,,,1
"We'll Sing in the Morning","We'll sing in the morning a song of cration","We'll Sing in the Morning",,well_sing_in_the_morning_a_song_of_cre,English,"Ian Sowton (1929-)",12.11.12.12,,1
"Author of Life Divine","Author of life divine","Author of Life Divine",,author_of_life_divine,English,"John Wesley (1703-1791)",6.6.6.6.8.8.8,,57
"Shepherd of Souls, Refresh and Bless","Shepherd of souls, refresh and bless","Shepherd of Souls, Refresh and Bless",,shepherd_of_souls_refresh_and_bless,English,"James Montgomery (1771-1854)",8.6.8.6,,97
"Rejoice in God, All Earthly Lands","Rejoice in God, all earthly lands","Rejoice in God, All Earthly Lands",,rejoice_in_god_all_earthly_lands,English,"Ruth Duck (1947-)",8.8.8.8,,2
"Surely It Is God Who Saves Me","Surely it is God who saves me","Surely It Is God Who Saves Me",,surely_it_is_god_who_saves_me_trusting,English,"Carl P. Daw, Jr. (1944-)","8.7.8.7 D","<i>Song of Thanksgiving</i>",13
"Wind upon the Waters","Wind upon the waters","Wind upon the Waters",,wind_upon_the_waters,English,"Marty Haugen (1950-)",6.5.6.5.7.7.11,,3
"Your Hand, O God, Has Guided","Your hand, O God, has guided","Your Hand, O God, Has Guided",,thy_hand_o_god_has_guided,English,"Edward Hayes Plumptre (1821-1891)","7.6.7.6 D",,55
"The Hidden Stream","The hidden stream that feeds","The Hidden Stream",,the_hidden_stream_that_feeds,English,"Thomas H. Troeger (1945-)",6.6.8.6,,1
"The Guardian Care of God","Thou, Jehovah, art my Shepherd","The Guardian Care of God",,thou_jehovah_art_my_shepherd,English,,,,9
"Jesus Our Shepherd","My faithful Shepherd is the Lord","Jesus Our Shepherd",,my_faithful_shepherd_is_the_lord_supplyi,English,,8.6.8.6,,6
"The Saviour's Constant Presence","My Shepherd is the Lord Who knows my needs","The Saviour's Constant Presence",,my_shepherd_is_the_lord_who_knows,English,,,,5
"God, who in various methods told","God, who in various methods told",,,god_who_in_various_methods_told,English,"Isaac Watts",8.8.8.8,,32
"Jesus, we bless thy Father's name","Jesus, we bless thy Father's name",,,jesus_we_bless_thy_fathers_name,English,"Isaac Watts",8.8.8.8,,29
"When we are rais'd from deep distress","When we are rais'd from deep distress",,,when_we_are_raised_from_deep_distress,English,"Isaac Watts",8.6.8.6,,31
"God, We Walk Through Death's Deep Valley","God, we walk through death's deep valley","God, We Walk Through Death's Deep Valley",,god_we_walk_through_deaths_deep_valley,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"The Lord Is My Shepherd (Psalm 23)","The Lord is my shepherd, I shall not want","The Lord Is My Shepherd (Psalm 23)",,the_lord_is_my_shepherd_i_shall_not_anth,English,,,,8
"Dominus regit me","The Lord is onely my support","Dominus regit me",,the_lord_is_only_my_support,English,"W. W.",,,4
"Dominus regit me","My shepherd is the living Lord","Dominus regit me",,my_shepherd_is_the_living_lord_nothing,English,"T. S.",,,3
"My shepherd is the Lord Most High","My shepherd is the Lord Most High",,,my_shepherd_is_the_lord_most_high_and_al,English,,8.8.8.8,,39
"My Shepherd Is the Living God","My shepherd is the living God","My Shepherd Is the Living God",,my_shepherd_is_the_living_lord_i_therefo,English,"Isaac Watts; Thomas Sternhold","8.6.8.6 D",,21
"Father Almighty, Bless Us","Father almighty, bless us with your blessing","Father Almighty, Bless Us",,father_almighty_bless_us_with_thy_blessi,English,"L. J. W.",11.11.11.5,"<cite>The Sunny Side</cite>, 1875, alt.",54
"The Lord Is My Shepherd","The Lord is my shepherd; there is nothing I shall want","The Lord Is My Shepherd",,the_lord_is_my_shepherd_there_is_nothing,English,,,,2
"Jesus, Joy of Our Desiring","Jesus, joy of our desiring","Jesus, Joy of Our Desiring",,jesu_joy_of_mans_desiring,English,"Martin Janus, 1620?-1832?; Robert Seymour Bridges, 1844-1930",8.7.8.7.8.8.7.7,,24
"Mon âme se repose en paix","Mon âme se repose en paix sur Dieu seul (In God alone my soul can find rest and peace)","Mon âme se repose en paix",,in_god_alone_my_soul_can_find_rest,English," Taizé Community (France)",,,6
"Lead Us, Heavenly Father, Lead Us","Lead us, heavenly Father, lead us ","Lead Us, Heavenly Father, Lead Us",,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"Dominus regit me","Waawanyaka mitawa kin, Itancan kin hee","Dominus regit me",,waawanyaka_mitawa_kin,Dakota,,,,2
"How Precious Is Your Unfailing Love","How precious is your unfailing love, O God","How Precious Is Your Unfailing Love",,how_precious_is_your_unfailing_love_o_go,English,"David Lee",11.9.8,,2
"Our Help Is in the Name of God the LORD","Our help is in the name of God the LORD","Our Help Is in the Name of God the LORD",,our_help_is_in_the_name_of_god_the_lord,English,"Martin Tel",10.10.10.10.10,,3
"Our Help","Our help is in the name of the Lord","Our Help","and I have come to worship",our_help_is_in_the_name_of_the_lord_who,English,"Paul Thé",,,3
"Within the Shelter of the Lord","Within the shelter of the Lord","Within the Shelter of the Lord",,within_the_shelter_of_the_lord,English,"Martin Leckebusch","8.8.8.8 D",,2
"O Love That Will Not Let Me Go","O love that will not let me go","O Love That Will Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson",8.8.8.8.6,,675
"Nada te turbe (Nothing Can Trouble)","Nada te turbe, nada te espante (Nothing can trouble, nothing can frighten)","Nada te turbe (Nothing Can Trouble)",,nada_te_turbe_nada_te_espante,"English; Spanish","The Community of Taizé",,,31
"Day by Day","Day by day and with each passing moment","Day by Day",,day_by_day_and_with_each_passing_moment,English,"Carolina Sandell Berg; Andrew L. Skoog","10.9.10.9 D",,48
"My Soul Finds Rest in God Alone","My soul finds rest in God alone","My Soul Finds Rest in God Alone",,my_soul_finds_rest_in_god_alone_on_him,English,"David J. Diephouse","8.6.8.6 D",,4
"My Soul Finds Rest","My soul finds rest in God alone","My Soul Finds Rest","O praise him, hallelujah ",my_soul_finds_rest_in_god_alone_my_rock,English,"Aaron Keyes; Stuart Townend",,,7
"O KONA AUAMO HE OLU A MAMA","Ka Haku ku'u Kahu","O KONA AUAMO HE OLU A MAMA","O Kona au amo he alo a mama",ka_haku_kuu_kahu,Hawaiian,"Ralph E. Hudson, 1852-1938; ""Hualalai"", 1852-1938",,,2
"The bounteous Lord my pastures shall prepare","The bounteous Lord my pastures shall prepare",,,the_bounteous_lord_my_pastures_shall_pre,English,,,,1
"Lord, As a Pilgrim","Lord, as a pilgrim through life I go","Lord, As a Pilgrim",,lord_as_a_pilgrim_through_life_i_go,,"Wilhelmi Malmivaara, 1854-1922; Gilbert E. Doan, 1930-",9.9.5.5.4,,3
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,,"William Williams, 1717-1791; Peter Williams, 1722-1796",8.7.8.7.8.7,,1820
"Give, O Lord, unto Thy Servant","Give, O Lord, unto thy servant","Give, O Lord, unto Thy Servant",,give_o_lord_unto_thy_servant,,"Lina Sandell, 1832-1903; E. Gustav Johnson, 1893-1974",8.7.8.7.8.7,,1
"Wheresoe'er I Roam","Wheresoe'er I roam, through valleys dreary","Wheresoe'er I Roam",,wheresoeer_i_roam_through_valleys_dreary,,"Carl Olof Rosenius, 1816-1868; Victor O. Peterson, 1864-1929",10.9.10.9.10.9.10.7,,7
"We Shall Walk Through the Valley","We shall walk through the valley","We Shall Walk Through the Valley","And if Jesus himself",we_shall_walk_through_the_valley_of_the,,Anonymous,Irregular,,6
"Womb of Life and Source of Being","Womb of life and source of being","Womb of Life and Source of Being",,womb_of_life_and_source_of_being,English,"Ruth Duck","8.7.8.7 D",,10
"With God As Our Friend","With God as our Friend, with his Spirit and Word","With God As Our Friend",,with_god_as_our_friend_with_his_spirit_a,,"Carl Olof Rosenius, 1816-1868",11.11.11.6.6.11,,2
"Me Guía El","Me guia el, con cuanto amor","Me Guía El","Me guía él, me guía él",me_guia_el_con_cuanto_amor,Spanish,"Joseph H. Gilmore; Epigmenio Velasco",,"Letra basada en el Salmo 23",20
"Lo, my shepherd's hand divine!","Lo, my shepherd's hand divine!",,,lo_my_shepherds_hand_divine,English,Merrick,,,28
"My Shepherd is the Lord on high","My Shepherd is the Lord on high",,,my_shepherd_is_the_lord_on_high,English,"J. Q. Adams",8.6.8.6,,7
"The Lord is my Shepherd, he makes me repose","The Lord is my Shepherd, he makes me repose",,,the_lord_is_my_shepherd_he_makes_me_repo,,,,,53
"I will fear no evil","Peace, doubting heart! my God's I am","I will fear no evil",,peace_doubting_heart_my_gods_i_am,English,"Charles Wesley",,,46
"Gott ist mein Hirt! Was mangelt jemals mir?","Gott ist mein Hirt! Was mangelt jemals mir?",,,gott_ist_mein_hirt_was_mangelt_jemals_mi,German,,,,14
"Pastoral Song","The Lord my pasture shall prepare","Pastoral Song",,the_lord_my_pasture_shall_prepare_his_pr,,,,,4
"Fy Mugail yw yr Arglwydd Iôr","Fy Mugail yw yr Arglwydd Iôr",,,fy_mugail_yw_yr_arglwydd_ior_un_eisiau,Welsh,"S. B. Jones",,,2
"The Lord Is My Shepherd","I have a Shepherd, One I love so well","The Lord Is My Shepherd","Following Jesus, ever day by day",i_have_a_shepherd_one_i_love_so_well,,"Evangelist Leonard Weaver",,,13
"Firmly on thee stayed","Firmly on thee stayed",,,firmly_on_thee_stayed,English,,,,1
"My Shepherd is the Heavenly Father","My Shepherd is the Heav'nly Father kind","My Shepherd is the Heavenly Father",,my_shepherd_is_the_heavenly_father_kind,English,"Wilmer D. Swope",10.4.10.4.10.10.4,,1
"The Shepherd of Israel","The Lord, my Shepherd, feeds me","The Shepherd of Israel",,the_lord_my_shepherd_feeds_me_and_i_no_w,English,,,,11
"His Yoke Is Easy","The Lord is my Shepherd; I shall not want","His Yoke Is Easy","His yoke is easy; His burden is light",the_lord_is_my_shepherd_i_shall_not_huds,English,,,,67
"Cornish Canon","The Lord is my shepherd  ","Cornish Canon",,the_lord_is_my_shepherd_my_guard_bard,,"Roberta Bard Ruby",,,1
"The Twenty-Third Psalm","The Lord is my shepherd I have all I need","The Twenty-Third Psalm",,the_lord_is_my_shepherd_i_have_mcferrin,,"Bobby McFerrin",,,2
"The Lord Is My Shepherd","The Lord is my Shepherd - He meets all my needs","The Lord Is My Shepherd",,the_lord_is_my_shepherd_he_meets_all_my_,English,,,,1
"Der Herr, der aller enden","Der Herr, der aller enden",,,der_herr_der_aller_enden,German,"P. Gerhard, 1606-1676",,,25
"Jehovah! Hirte bist du mir","Jehovah! Hirte bist du mir",,,jehovah_hirte_bist_du_mir,German,"J. H. C. Helmuth, 1745-1825",,,13
"My Shepherd Is the Lord","The Lord is my shepherd; there is nothing I shall want","My Shepherd Is the Lord","My shepherd is the Lord, nothing indeed shall I want",the_lord_is_my_shepherd_there_newgrail,English,,,,1
"By the Gentle Waters","By the gentle waters","By the Gentle Waters",,by_the_gentle_waters,English,"Cinda Berry, 1949-",6.6.6.5.5.5.5.5,,1
"Psalm 23","The LORD is my shepherd (El Señor es mi pastor)","Psalm 23","My shepherd is the Lord (El Señor is mi pastor)",the_lord_is_my_shepherd_there_grail2010,"English; Spanish",,,"Antiphon: The Grail, tr. anonymous; Psalm: <cite>The Revised Grail Psalms</cite>, tr. anonymous",30
"Ĉar Dio, la Paŝtisto mia","Ĉar Dio, la Paŝtisto mia","Ĉar Dio, la Paŝtisto mia",,car_dio_la_pastisto_mia,Esperanto,"Clarence Bicknell",,"<em>Himnaro Esperanta</em>, 5th ed., #109",2
"Ja paŝtas min la Eternul'","Ja paŝtas min la Eternul'","Ja paŝtas min la Eternul'",,ja_pashtas_min_la_eternul,Esperanto,"William John Downes",,"Based on the original Hebrew",2
"Kun ama zorgo paŝtas min","Kun ama zorgo paŝtas min","Kun ama zorgo paŝtas min",,kun_ama_zorgo_pashtas_min,Esperanto,"Henry Williams Baker; Montagu Christie Butler",,,3
"How Great the Bliss to Be a Sheep of Jesus","How great the bliss to be a sheep of Jesus","How Great the Bliss to Be a Sheep of Jesus",,how_great_the_bliss_to_be_a_sheep_of_jes,English,"Johann Jakob Rambach; Christian Ignatius Latrobe",11.10.11.10.8.12,,11
"Anque camine por cañadas oscuras (Though I walk in the valley of darkness)","Anque camine por cañadas oscuras (Though I walk in the valley of darkness)",,,though_i_walk_in_the_valley_of_darkness,"English; Spanish",,,,1
"Jesus Makes My Heart Rejoice","Jesus makes my heart rejoice","Jesus Makes My Heart Rejoice",,jesus_makes_my_heart_rejoice,English,"Henriette Louise von Hayn; Frederick W. Foster",7.7.8.8.7.7,,33
"Come, Faithful Shepherd, Bind Me","Come, faithful Shepherd, bind me","Come, Faithful Shepherd, Bind Me",,come_faithful_shepherd_bind_me,English,"James Hutton",,,13
"You Are My Shepherd","I have all I need","You Are My Shepherd","You are my shepherd, you are my friend",i_have_all_i_need,English,"Christopher Walker, b. 1947",,,1
"Psalm XXIII","The Lord, my shepherd and my guide","Psalm XXIII",,the_lord_my_shepherd_and_my_guide,English,,,,6
