displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, We Sing Your Glorious Praises","God, we sing your glorious praises",god_we_sing_your_glorious_praises,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,519,"God, We Sing Your Glorious Praises",,"Bert Polman","William P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"God of Wonders","Lord of all creation",lord_of_all_creation_of_water_earth_and,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,4,"God of Wonders","God of wonders, beyond our galaxy","Marc Byrd; Steve Hindalong","Marc Byrd; Steve Hindalong; Albert Chung",,"GOD OF WONDERS",god_of_wonders_byrd_hindalong,16121661612633216121,English,,
"In God the Father I Believe","In God the Father I believe",in_god_the_father_i_believe_almighty_lor,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,782,"In God the Father I Believe",,"Frank De Vries","Frank De Vries; Bert Polman","8.6.8.6 D","CREEDAL SONG",creedal_song_devries,,English,"Apostle's Creed",
"Praise the Spirit in Creation","Praise the Spirit in creation",praise_the_spirit_in_creation,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,236,"Praise the Spirit in Creation",,"Michael Hewlett, 1916-2000","David Hurd",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"Come and Fill Our Hearts","Come and fill our hearts with your peace",come_and_fill_our_hearts_with_your_peace,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,528,"Come and Fill Our Hearts",,"Taizé Community ","Jacques Berthier, 1923-1994",,"CONFITEMINI DOMINO",confitemini_domino_berthier,33333311344335224444,English,,
"Cantemos al Señor (O Sing unto the Lord)","Cantemos al Señor (O sing unto the Lord)",cantemos_al_senor_un_himno_de_alegria,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,544,"Cantemos al Señor (O Sing unto the Lord)","¡Alleluya! (Alleluia!)","Carlos Rosas, b. 1939; C. Michael Hawn, b. 1948","Carols Rosas; Raquel Martinez",,ROSAS,rosas_rosas,51133556543525772245,"English; Spanish",,
"We Sing the Mighty Power of God","We sing the mighty power of God",i_sing_the_mighty_power_of_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,10,"We Sing the Mighty Power of God",,"Isaac Watts","Alfred V. Fedak","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"Traditional English"
"Soplo de Dios (O Living Breath)","Soplo de Dios viveinte que en (O living Breath of God wind at)",soplo_de_dios_viviente,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,14,"Soplo de Dios (O Living Breath)","Ven hoy a nuestras almas (Come now, and fill our spirits)","Osvaldo Catena, 1920-1986; Gerhard M. Cartford, b. 1923",,,"VARVINDAR FRISKA",dios_viviente_11212,112123343455423175,"English; Spanish",,"Swedish folk tune; arr. <cite>Evangelical Lutheran Worship</cite>"
"Spirit, Working in Creation","Spirit, working in creation",spirit_working_in_creation,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,235,"Spirit, Working in Creation",,"John Richards",,"8.7.8.7 D",SUNRISE,omni_die_trier,33251275156711713325,English,,"<cite>Kyriale</cite>, Luxembourg, 1768"
"Creator Spirit, by Whose Aid","Creator Spirit, by whose aid",creator_spirit_by_whose_aid,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,523,"Creator Spirit, by Whose Aid",,"John Dryden","John B. Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,"Latin hymn, <cite>Veni Creator Spiritus</cite>, 9th c.",
"For Your Gift of God the Spirit","For your gift of God the Spirit",for_your_gift_of_god_the_spirit,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,525,"For Your Gift of God the Spirit",,"Margaret Clarkson","Darwin Jordan; Marcus Hong","8.7.8.7 D","FOR YOUR GIFT",for_your_gift_jordan,(54)34(32)123(12)34,English,,
"Joyous Light of Heavenly Glory ","Joyous light of heavenly glory ",joyous_light_of_heavenly_glory,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,389,"Joyous Light of Heavenly Glory ",,"Marty Haugen","Marty Haugen","8.7.8.7 D","JOYOUS LIGHT ",joyous_light_haugen,123166531351432,English,,
"Touch the Earth Lightly","Touch the earth lightly, use the earth gently",touch_the_earth_lightly,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,18,"Touch the Earth Lightly",,"Shirley Erena Murray","Swee Hong Lim",10.10.10.10,"AI HU",ai_hu_lim,335221137766715,English,,
"Great God, Your Love Has Called Us","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,153,"Great God, Your Love Has Called Us",,"Brian A. Wren, b. 1936","Norman Cocker, 1889-1953; Al Fedak",8.8.8.8.8.8,RYBURN,ryburn_cocker,13455651443213211345,English,,
"For the Healing of the Nations ","For the healing of the nations",for_the_healing_of_the_nations,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,289,"For the Healing of the Nations ",,"Fred Kaan","Swee Hong Lim",8.7.8.7.8.7,"HUACO ",huaco_lim,,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,21,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,English
"God Marked a Line and Told the Sea","God marked a line and told the sea",god_marked_a_line_and_told_the_sea,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,28,"God Marked a Line and Told the Sea",,"Thomas H. Troeger","Carl Schalk",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English, 15th c."
"How Sweet Was the Garden, Fertile and Fair","How sweet was the garden, fertile and fair",how_sweet_was_the_garden_fertile_and_fai,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,29,"How Sweet Was the Garden, Fertile and Fair",,"Carl P. Daw Jr., b. 1944","Rusty Edwards",10.10.11.11,"LONG ISLAND SOUND",long_island_sound_edwards,553212345255321,English,,
"God, Who Created Hearts to Love","God, who created hearts to love ",god_who_created_hearts_to_love,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,317,"God, Who Created Hearts to Love","Alleluia! Alleluia! ","M. D. Ridge ",,8.8.8.8.8.6.4.4.4,"LASST UNS ERFREUEN ",lasst_uns_erfreuen,112313451123134,English,,"<i>Auserlesen Catholische Geistliche Kirchengesänge</i>, Cologne, 1623"
"What Adam's Disobedience Cost","What Adam's disobedience cost",what_adams_disobedience_cost,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,34,"What Adam's Disobedience Cost",,"Fred Pratt Green; Carol Bechtel","Emily R. Brink, b. 1940",8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,,"<i>Supplement to Kentucky Harmony</i>, 1820"
"O Blessed Spring","O blessed spring, where word and sign",o_blessed_spring_where_word_and_sign,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,794,"O Blessed Spring",,"Susan Palo Cherwien, b. 1953","Robert Buckley Farlee, b. 1950",8.8.8.8,BERGLUND,berglund_farlee,,English,,
"Praise the Savior, Now and Ever","Praise the Savior, now and ever",praise_the_savior_now_and_ever_nelson,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,191,"Praise the Savior, Now and Ever",,"Venantius Honorius Fortunatus; Augustus Nelson, 1863-1949",,8.7.8.7.8.7,"UPP, MIN TUNGA",upp_min_tunga,123134534565545,English,,"<cite>Then Swenska Psalm-Boken</cite>, 1697"
"Joy to the World (Psalm 98)","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,92,"Joy to the World (Psalm 98)",,"Isaac Watts, 1674-1748","Lowell Mason",8.6.8.6.6.8,ANTIOCH,antioch_handel,176543215667711,English,,
"Sizohamba naye (We Will Walk with God)","Sizohamba naye, wo wo wo (We will walk with God, my brothers)",sizohamba_naye_wo_wo_wo,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,931,"Sizohamba naye (We Will Walk with God)",,,,,"SIZOHAMBA NAYE",sizohamba_naye_southafrican,312167131777121,"English; Zulu","Swaziland traditional hymn","Swaziland traditional hymn"
"You Are Our God; We Are Your People","It rained on the earth forty days, forty nights",it_rained_on_the_earth_forty_days_forty,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,35,"You Are Our God; We Are Your People",,"David A. Hoekema","David A. Hoekema",Irregular,JANNA,janna,,English,,
"Praise God for the Harvest of Orchard and Field","Praise God for the harvest of orchard and field ",praise_god_for_the_harvest_of_farm_and_f,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,397,"Praise God for the Harvest of Orchard and Field",,"Brian Wren",,11.11.11.11,"STOWEY ",stowey_english,12321654622212321654,English,,"arr. <i>Common Ground</i> editors"
